ID,Height,timestamp,Type,From,To,Amount,Fee
10829777267024210212,263667,2016-08-18 07:25:15,Arbitrary Message,S-G4XT-37VZ-Z98J-FKE4U,S-G4XT-37VZ-Z98J-FKE4U,0.0,1.0
1897400223731746382,263666,2016-08-18 07:14:02,Arbitrary Message,S-LY2U-CH8C-BFXR-G545M,S-G4XT-37VZ-Z98J-FKE4U,0.0,1.0
4434426255945438832,263666,2016-08-18 07:14:02,Arbitrary Message,S-LY2U-CH8C-BFXR-G545M,S-G4XT-37VZ-Z98J-FKE4U,0.0,1.0
16211934274859585331,263653,2016-08-18 06:20:15,Arbitrary Message,S-LY2U-CH8C-BFXR-G545M,S-G4XT-37VZ-Z98J-FKE4U,0.0,1.0
5991628289851522304,263652,2016-08-18 06:14:10,Ordinary Payment,S-YWAV-MZMY-Q37K-C78C8,S-G4XT-37VZ-Z98J-FKE4U,4.0,1.0
10756779477233720903,263650,2016-08-18 05:59:34,Alias Assignment,S-G4XT-37VZ-Z98J-FKE4U,,0.0,1.0
14553295940743243128,263649,2016-08-18 05:51:40,Alias Assignment,S-G4XT-37VZ-Z98J-FKE4U,,0.0,1.0
11541263497904115328,263648,2016-08-18 05:40:24,Ordinary Payment,S-G4XT-37VZ-Z98J-FKE4U,S-LY2U-CH8C-BFXR-G545M,5.0,1.0
2064654058972855562,263648,2016-08-18 05:40:24,Arbitrary Message,S-G4XT-37VZ-Z98J-FKE4U,S-G4XT-37VZ-Z98J-FKE4U,0.0,1.0
1687597967325920598,263646,2016-08-18 05:30:49,Arbitrary Message,S-G4XT-37VZ-Z98J-FKE4U,S-G4XT-37VZ-Z98J-FKE4U,0.0,1.0
3302539547786796112,263644,2016-08-18 05:24:36,Account Update,S-G4XT-37VZ-Z98J-FKE4U,,0.0,1.0
7258633947991038652,263644,2016-08-18 05:24:36,Alias Assignment,S-G4XT-37VZ-Z98J-FKE4U,,0.0,1.0
15185876723497045848,263643,2016-08-18 04:55:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G4XT-37VZ-Z98J-FKE4U,10.0,1.0
15283801544867399541,263643,2016-08-18 04:55:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4XT-37VZ-Z98J-FKE4U,5.0,1.0
