ID,Height,timestamp,Type,From,To,Amount,Fee
3931718514303522835,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EW5R-AGZR-SPB7-H82CN,2.19e-06,0.0735
2123137213595579489,443159,2018-01-02 20:02:09,Ordinary Payment,S-EW5R-AGZR-SPB7-H82CN,S-R8SQ-TUEM-DTHQ-7ATA3,559.0,1.0
11766057498786238203,443154,2018-01-02 19:40:48,Ordinary Payment,S-A45N-2JPD-9ZFL-DZ55Q,S-EW5R-AGZR-SPB7-H82CN,560.0,2.0
12696479902201827552,382786,2017-07-17 13:20:22,Ordinary Payment,S-EW5R-AGZR-SPB7-H82CN,S-R8SQ-TUEM-DTHQ-7ATA3,868.0,1.0
1572284393485832483,382781,2017-07-17 13:05:01,Ordinary Payment,S-A45N-2JPD-9ZFL-DZ55Q,S-EW5R-AGZR-SPB7-H82CN,869.0,1.0
13879643274696698400,373929,2017-06-22 19:19:17,Ordinary Payment,S-EW5R-AGZR-SPB7-H82CN,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
5379532031234295494,373921,2017-06-22 18:59:12,Ordinary Payment,S-A45N-2JPD-9ZFL-DZ55Q,S-EW5R-AGZR-SPB7-H82CN,2700.0,4.0
12606456843179377115,365615,2017-05-30 14:03:24,Ordinary Payment,S-EW5R-AGZR-SPB7-H82CN,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12601252285278707922,365610,2017-05-30 13:43:13,Ordinary Payment,S-A45N-2JPD-9ZFL-DZ55Q,S-EW5R-AGZR-SPB7-H82CN,1000.0,2.0
5565943925308008154,365592,2017-05-30 12:43:28,Ordinary Payment,S-EW5R-AGZR-SPB7-H82CN,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
8080767193425121832,365591,2017-05-30 12:36:51,Ordinary Payment,S-A45N-2JPD-9ZFL-DZ55Q,S-EW5R-AGZR-SPB7-H82CN,4000.0,2.0
4131290585054959727,360316,2017-05-15 18:31:56,Ordinary Payment,S-EW5R-AGZR-SPB7-H82CN,S-R8SQ-TUEM-DTHQ-7ATA3,19994.0,1.0
5460065735601799300,360315,2017-05-15 18:23:31,Ordinary Payment,S-A45N-2JPD-9ZFL-DZ55Q,S-EW5R-AGZR-SPB7-H82CN,19995.0,4.0
15107541842614080557,360277,2017-05-15 15:50:17,Ordinary Payment,S-EW5R-AGZR-SPB7-H82CN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3942199758738984564,360277,2017-05-15 15:50:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EW5R-AGZR-SPB7-H82CN,0.0,1.0
8497803825380729428,360275,2017-05-15 15:39:57,Ordinary Payment,S-A45N-2JPD-9ZFL-DZ55Q,S-EW5R-AGZR-SPB7-H82CN,10.0,1.0
