ID,Height,timestamp,Type,From,To,Amount,Fee
7427621363189498424,715609,2020-02-04 04:06:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WQ5K-4END-8753-8K647,0.0,0.06615
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WQ5K-4END-8753-8K647,1e-08,0.7938
10697906483878837904,506627,2018-06-29 10:30:20,Reward Recipient Assignment,S-WQ5K-4END-8753-8K647,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6578506018011929481,506389,2018-06-28 18:04:22,Reward Recipient Assignment,S-WQ5K-4END-8753-8K647,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17321458421775725201,506287,2018-06-28 11:29:12,Reward Recipient Assignment,S-WQ5K-4END-8753-8K647,S-WQ5K-4END-8753-8K647,0.0,1.0
510548758880487578,505116,2018-06-25 04:53:23,Ordinary Payment,S-WQ5K-4END-8753-8K647,S-U4JN-WK8L-WWC7-698K6,100.0,1.0
5914234730250358387,505112,2018-06-25 04:38:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WQ5K-4END-8753-8K647,253.0,2.0
7268653335654738869,505108,2018-06-25 04:18:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WQ5K-4END-8753-8K647,18.0,2.0
13024846752022001002,505106,2018-06-25 04:07:28,Arbitrary Message,S-WQ5K-4END-8753-8K647,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
14447015247661766429,505086,2018-06-25 02:46:08,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-WQ5K-4END-8753-8K647,3.0,1.0
