ID,Height,timestamp,Type,From,To,Amount,Fee
11341725489173331840,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XHU9-PAWH-SVPG-D8KVD,1e-07,1.0
16014317763657896940,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XHU9-PAWH-SVPG-D8KVD,1e-07,1.0
17381627192163066495,359412,2017-05-13 05:32:48,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,34189.8140872,1.0
15512542739969998101,359411,2017-05-13 05:20:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XHU9-PAWH-SVPG-D8KVD,34190.81408721,1.0
15306795792521756110,357032,2017-05-06 13:20:43,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,45663.75462439,1.0
12235216207379106311,357024,2017-05-06 13:07:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XHU9-PAWH-SVPG-D8KVD,45664.75462439,1.0
14031966610545507652,350095,2017-04-17 03:46:35,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,146154.92744884,1.0
8128727476684613430,350093,2017-04-17 03:38:14,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XHU9-PAWH-SVPG-D8KVD,146155.92744884,1.0
1595365076374048887,345172,2017-04-03 09:51:47,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1163213112369467682,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHU9-PAWH-SVPG-D8KVD,2.0,1.0001
2007291351685548752,335062,2017-03-06 03:27:20,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2784892557092296273,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHU9-PAWH-SVPG-D8KVD,1.0,1.0
2932718495193334609,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHU9-PAWH-SVPG-D8KVD,1.0,3.0
14919303131733898572,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHU9-PAWH-SVPG-D8KVD,2.0,2.0
2954048878850108380,334705,2017-03-05 03:16:34,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14087828510805546139,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHU9-PAWH-SVPG-D8KVD,3.0,3.0
9206926148262712508,334564,2017-03-04 17:30:56,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11129025316016726925,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHU9-PAWH-SVPG-D8KVD,3.0,1.0
6448455586113412277,334384,2017-03-04 05:29:13,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4327162546658206234,334372,2017-03-04 04:35:24,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15523450747498529827,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHU9-PAWH-SVPG-D8KVD,3.0,3.0
14783464233050987096,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHU9-PAWH-SVPG-D8KVD,20.0,1.0
11305470246108651153,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHU9-PAWH-SVPG-D8KVD,2.0,1.0
11241255319211748781,333586,2017-03-01 23:46:16,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6263001500739499469,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHU9-PAWH-SVPG-D8KVD,5.0,2.0
13367445304451444733,332879,2017-02-28 00:13:58,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10936703154204932605,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHU9-PAWH-SVPG-D8KVD,6.0,5.0
7885182191513921573,332524,2017-02-27 00:16:28,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16027663746143772188,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHU9-PAWH-SVPG-D8KVD,5.0,5.0
18334874736605975274,332178,2017-02-26 01:24:18,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4334396243920034030,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHU9-PAWH-SVPG-D8KVD,12.0,2.0
4915171643542957823,332096,2017-02-25 19:40:26,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12864749439693729996,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHU9-PAWH-SVPG-D8KVD,2.0,2.0
13538832443117157651,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHU9-PAWH-SVPG-D8KVD,2.0,2.0
5093896337469162661,331836,2017-02-25 02:40:06,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2995186292707200572,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHU9-PAWH-SVPG-D8KVD,4.0,4.0
2948277245923940327,331784,2017-02-24 22:38:56,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2586345529187006505,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XHU9-PAWH-SVPG-D8KVD,2.0,1.0
6319092816493885648,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHU9-PAWH-SVPG-D8KVD,2.0,1.0
10067393651590206192,331593,2017-02-24 10:16:26,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12966505066003001356,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHU9-PAWH-SVPG-D8KVD,2.0,1.0
2380235234283691,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHU9-PAWH-SVPG-D8KVD,2.0,1.0
16529180789157485554,331211,2017-02-23 08:36:04,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14933292828344647219,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHU9-PAWH-SVPG-D8KVD,5.0,2.0
17144826221787970855,331173,2017-02-23 06:15:55,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5135243334491588701,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHU9-PAWH-SVPG-D8KVD,5.0,2.0
4326448593810480688,331102,2017-02-23 01:13:55,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
7349241046222837794,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHU9-PAWH-SVPG-D8KVD,11.0,2.0
7233854371139641492,331077,2017-02-22 23:43:55,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
18373137614761624441,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHU9-PAWH-SVPG-D8KVD,14.0,2.0
14646188886551037575,331045,2017-02-22 21:39:05,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9920086317786251483,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHU9-PAWH-SVPG-D8KVD,8.0,2.0
5357862012579836325,330299,2017-02-20 19:34:15,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14750235445229742176,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHU9-PAWH-SVPG-D8KVD,10.0,2.0
9205251749350194523,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHU9-PAWH-SVPG-D8KVD,2.0,2.0
6987813206223680727,329350,2017-02-18 03:26:16,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18402810276658144257,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHU9-PAWH-SVPG-D8KVD,3.0,2.0
14562336424744985072,329277,2017-02-17 22:53:00,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16631364923660736730,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHU9-PAWH-SVPG-D8KVD,10.0,6.0
16473616948671485491,329196,2017-02-17 17:17:04,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14835431843117449609,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHU9-PAWH-SVPG-D8KVD,6.0,6.0
10935038244934699710,328978,2017-02-17 02:57:23,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5602109885440377310,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHU9-PAWH-SVPG-D8KVD,5.0,1.0
15957015369069615325,328897,2017-02-16 21:32:16,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,88821.76006667,1.0
5651006771520239497,328894,2017-02-16 21:15:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XHU9-PAWH-SVPG-D8KVD,88822.76006667,1.0
3844553860609112212,328623,2017-02-16 02:39:46,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14044089197259036608,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHU9-PAWH-SVPG-D8KVD,5.0,1.0
12700194240260976945,328586,2017-02-16 00:04:39,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
288405832677871647,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHU9-PAWH-SVPG-D8KVD,12.0,1.0
18305273349511106812,328530,2017-02-15 20:33:44,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2878071092792551084,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHU9-PAWH-SVPG-D8KVD,7.0,3.0
11503895013287908935,328498,2017-02-15 18:22:34,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1991593660173704135,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHU9-PAWH-SVPG-D8KVD,10.0,3.0
4199816224405857420,328238,2017-02-15 01:22:26,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16273153094564960737,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHU9-PAWH-SVPG-D8KVD,10.0,3.0
2459293634632786316,328176,2017-02-14 20:55:50,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16765305993255715566,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHU9-PAWH-SVPG-D8KVD,20.0,1.0
9262466317487313327,327863,2017-02-13 23:48:22,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7728358877954052869,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHU9-PAWH-SVPG-D8KVD,10.0,1.0
17314803128979347094,326320,2017-02-09 16:28:38,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,238947.64608109,1.0
8272398861022614163,326319,2017-02-09 16:23:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XHU9-PAWH-SVPG-D8KVD,238948.64608109,1.0
18042087056719909927,324994,2017-02-05 23:37:22,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,121437.27786151,1.0
11837380392560873995,324978,2017-02-05 22:12:23,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XHU9-PAWH-SVPG-D8KVD,121438.27786151,1.0
16404814968135347633,324931,2017-02-05 19:06:20,Ordinary Payment,S-XHU9-PAWH-SVPG-D8KVD,S-R8SQ-TUEM-DTHQ-7ATA3,124261.2359877,1.0
17865513554315955698,324930,2017-02-05 19:04:11,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XHU9-PAWH-SVPG-D8KVD,124262.2359877,1.0
