ID,Height,timestamp,Type,From,To,Amount,Fee
14551210694109999520,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UG6R-PPUB-BDJL-39VQT,1e-07,1.0
9159844765424790386,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UG6R-PPUB-BDJL-39VQT,1e-07,1.0
11804210738637514296,353921,2017-04-27 20:20:42,Ordinary Payment,S-UG6R-PPUB-BDJL-39VQT,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
5945011161764490503,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG6R-PPUB-BDJL-39VQT,2.0,1.0001
5877035309667251009,339136,2017-03-17 11:57:22,Ordinary Payment,S-UG6R-PPUB-BDJL-39VQT,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
76924445086606353,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG6R-PPUB-BDJL-39VQT,1.0,1.0
8192298155555324992,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG6R-PPUB-BDJL-39VQT,1.0,3.0
8139265019083785838,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG6R-PPUB-BDJL-39VQT,2.0,2.0
15106268458013076530,334704,2017-03-05 03:15:43,Ordinary Payment,S-UG6R-PPUB-BDJL-39VQT,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
9070722089967324248,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG6R-PPUB-BDJL-39VQT,3.0,3.0
8586359216022260905,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG6R-PPUB-BDJL-39VQT,3.0,1.0
12896512829557423475,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG6R-PPUB-BDJL-39VQT,3.0,3.0
8865738047074943513,334304,2017-03-04 00:07:29,Ordinary Payment,S-UG6R-PPUB-BDJL-39VQT,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
127956223458584914,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG6R-PPUB-BDJL-39VQT,20.0,1.0
7978662335466780240,333828,2017-03-02 15:58:02,Ordinary Payment,S-UG6R-PPUB-BDJL-39VQT,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13839856148089977433,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG6R-PPUB-BDJL-39VQT,2.0,1.0
1625172375203817446,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG6R-PPUB-BDJL-39VQT,5.0,2.0
5310307850324608554,332889,2017-02-28 00:49:20,Ordinary Payment,S-UG6R-PPUB-BDJL-39VQT,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
3895349934138220889,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG6R-PPUB-BDJL-39VQT,6.0,5.0
16025325959581003691,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG6R-PPUB-BDJL-39VQT,5.0,5.0
3451513593146048736,332366,2017-02-26 13:49:42,Ordinary Payment,S-UG6R-PPUB-BDJL-39VQT,S-FJDZ-U5M6-CYFY-9RA7L,80.84,1.0
10976950524183252405,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG6R-PPUB-BDJL-39VQT,12.0,2.0
10838682045398109637,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG6R-PPUB-BDJL-39VQT,2.0,2.0
17027975819628322422,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG6R-PPUB-BDJL-39VQT,2.0,2.0
7371292539976567003,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG6R-PPUB-BDJL-39VQT,4.0,4.0
9518768730328814310,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG6R-PPUB-BDJL-39VQT,2.0,1.0
7858957543101958080,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG6R-PPUB-BDJL-39VQT,2.0,1.0
11800640729679056946,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG6R-PPUB-BDJL-39VQT,2.0,1.0
15844335584470676104,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG6R-PPUB-BDJL-39VQT,2.0,1.0
2280407297794801107,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG6R-PPUB-BDJL-39VQT,5.0,2.0
2119664859674036068,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG6R-PPUB-BDJL-39VQT,5.0,2.0
13461524464746169457,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG6R-PPUB-BDJL-39VQT,11.0,2.0
7031897424630548985,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG6R-PPUB-BDJL-39VQT,14.0,2.0
7138695566768787668,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG6R-PPUB-BDJL-39VQT,8.0,2.0
12456116668504530378,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG6R-PPUB-BDJL-39VQT,10.0,2.0
10227519556460675683,329552,2017-02-18 17:04:25,Ordinary Payment,S-UG6R-PPUB-BDJL-39VQT,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
11289285821587022104,329552,2017-02-18 17:04:25,Ordinary Payment,S-UG6R-PPUB-BDJL-39VQT,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
14694815438331336442,329552,2017-02-18 17:04:25,Ordinary Payment,S-UG6R-PPUB-BDJL-39VQT,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16625108791999465015,329552,2017-02-18 17:04:25,Ordinary Payment,S-UG6R-PPUB-BDJL-39VQT,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
9204786484190631892,329552,2017-02-18 17:04:25,Ordinary Payment,S-UG6R-PPUB-BDJL-39VQT,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16052248173864130432,329551,2017-02-18 17:03:50,Ordinary Payment,S-UG6R-PPUB-BDJL-39VQT,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
18122611512500896610,329551,2017-02-18 17:03:50,Ordinary Payment,S-UG6R-PPUB-BDJL-39VQT,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
5673981056853741738,329551,2017-02-18 17:03:50,Ordinary Payment,S-UG6R-PPUB-BDJL-39VQT,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
10733479211801836410,328828,2017-02-16 16:21:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UG6R-PPUB-BDJL-39VQT,3.0,1.0
18243641490470505760,328828,2017-02-16 16:21:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UG6R-PPUB-BDJL-39VQT,3.0,1.0
8056251548489638908,328827,2017-02-16 16:19:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UG6R-PPUB-BDJL-39VQT,3.0,1.0
