ID,Height,timestamp,Type,From,To,Amount,Fee
18278216209481766060,459930,2018-02-18 17:47:12,Ordinary Payment,S-J8UA-U3SA-LRGE-66FDA,S-785U-KB3D-XSFZ-AF4LP,5470.0,1.0
16953672235885708584,450700,2018-01-23 22:19:08,Ask Order Placement,S-J8UA-U3SA-LRGE-66FDA,,0.0,1.0
10720943075470705347,450498,2018-01-23 08:38:02,Ask Order Placement,S-J8UA-U3SA-LRGE-66FDA,,0.0,1.0
915893665963551425,450498,2018-01-23 08:38:02,Ask Order Placement,S-J8UA-U3SA-LRGE-66FDA,,0.0,1.0
7359744632130326278,450462,2018-01-23 06:27:24,Ask Order Placement,S-J8UA-U3SA-LRGE-66FDA,,0.0,1.0
2678033236848690115,440579,2017-12-26 15:08:28,Bid Order Placement,S-J8UA-U3SA-LRGE-66FDA,,0.0,1.0
16433984994717972020,440572,2017-12-26 14:26:45,Bid Order Placement,S-J8UA-U3SA-LRGE-66FDA,,0.0,1.0
11472019668813207165,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-J8UA-U3SA-LRGE-66FDA,1242.15760017,1.0
13371094710593215300,436741,2017-12-15 21:26:30,Ordinary Payment,S-J8UA-U3SA-LRGE-66FDA,S-HK9D-P74Q-XDEJ-D6PGM,5850.0,1.0
16265055901922665132,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-J8UA-U3SA-LRGE-66FDA,3402.73955072,1.0
15299053713529249172,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-J8UA-U3SA-LRGE-66FDA,2447.01973759,1.0
3435976645911271946,435614,2017-12-12 17:41:05,Bid Order Placement,S-J8UA-U3SA-LRGE-66FDA,,0.0,1.0
7503353089922255254,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-J8UA-U3SA-LRGE-66FDA,1670.25824673,1.0
985924217706499691,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-J8UA-U3SA-LRGE-66FDA,1147.87703121,1.0
45502202526024018,424906,2017-11-12 19:35:14,Ordinary Payment,S-J8UA-U3SA-LRGE-66FDA,S-HK9D-P74Q-XDEJ-D6PGM,8250.0,1.0
11715325157577126653,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-J8UA-U3SA-LRGE-66FDA,8250.32943497,1.0
6885179252855477097,422074,2017-11-04 21:01:06,Ordinary Payment,S-J8UA-U3SA-LRGE-66FDA,S-HK9D-P74Q-XDEJ-D6PGM,3504.0,1.0
14019669122733594238,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-J8UA-U3SA-LRGE-66FDA,3505.94875708,1.0
13025652189412707932,419492,2017-10-28 16:05:24,Ordinary Payment,S-J8UA-U3SA-LRGE-66FDA,S-HK9D-P74Q-XDEJ-D6PGM,68897.0,7.0
15060578008998621714,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-J8UA-U3SA-LRGE-66FDA,1653.03491664,1.0
15772004493023016619,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-J8UA-U3SA-LRGE-66FDA,1565.52019687,1.0
13375673817434299752,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-J8UA-U3SA-LRGE-66FDA,6741.64835489,1.0
10616111678192226653,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-J8UA-U3SA-LRGE-66FDA,1535.38946438,1.0
17586249992971762090,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-J8UA-U3SA-LRGE-66FDA,3867.96052444,1.0
6605015057550755146,402902,2017-09-12 06:19:21,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-J8UA-U3SA-LRGE-66FDA,0.0,1.0
5856724141955118757,402870,2017-09-12 04:20:52,Token Transfer,S-J8UA-U3SA-LRGE-66FDA,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
1517686580937438089,402833,2017-09-12 01:39:19,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-J8UA-U3SA-LRGE-66FDA,0.0,1.0
16098171719461978628,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-J8UA-U3SA-LRGE-66FDA,4174.69333333,1.0
854522595897940223,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-J8UA-U3SA-LRGE-66FDA,2411.25460559,1.0
6024592272645132830,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-J8UA-U3SA-LRGE-66FDA,2296.08133333,1.0
15375400919604672600,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-J8UA-U3SA-LRGE-66FDA,6502.08486667,1.0
8818318830345158700,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-J8UA-U3SA-LRGE-66FDA,3026.65266667,1.0
13112672807811720645,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-J8UA-U3SA-LRGE-66FDA,8359.8234,1.0
4848133488989233936,376469,2017-06-29 21:52:26,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-J8UA-U3SA-LRGE-66FDA,997.15200468,1.0
2031819783004779415,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-J8UA-U3SA-LRGE-66FDA,3913.775,1.0
8208756160932292063,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-J8UA-U3SA-LRGE-66FDA,7514.448,1.0
690159966238137100,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-J8UA-U3SA-LRGE-66FDA,4508.6688,1.0
1290134073740712204,367960,2017-06-06 03:08:49,Token Transfer,S-U3MH-S6KA-HSG9-37KHN,S-J8UA-U3SA-LRGE-66FDA,0.0,1.0
7996039613312000299,366890,2017-06-03 03:24:57,Ordinary Payment,S-U3MH-S6KA-HSG9-37KHN,S-J8UA-U3SA-LRGE-66FDA,9733.0,1.0
15939526861874655121,363264,2017-05-24 00:14:01,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-J8UA-U3SA-LRGE-66FDA,100.0,1.0
5551033774964636180,359218,2017-05-12 16:26:42,Bid Order Placement,S-J8UA-U3SA-LRGE-66FDA,,0.0,1.0
13668230845170999955,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-J8UA-U3SA-LRGE-66FDA,3388.37866248,1.0
10198661974439950684,358830,2017-05-11 14:33:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8UA-U3SA-LRGE-66FDA,3.0,1.0
15557358119011666209,357103,2017-05-06 18:07:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J8UA-U3SA-LRGE-66FDA,3.0,1.0
5098058442035037084,356335,2017-05-04 14:34:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8UA-U3SA-LRGE-66FDA,3.0,1.0
176653195264177259,356146,2017-05-04 01:57:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8UA-U3SA-LRGE-66FDA,3.0,1.0
41861093654204514,355987,2017-05-03 15:30:59,Bid Order Placement,S-J8UA-U3SA-LRGE-66FDA,,0.0,1.0
7787293148610847364,355986,2017-05-03 15:20:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8UA-U3SA-LRGE-66FDA,3.0,1.0
7278349005298077160,355901,2017-05-03 09:45:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J8UA-U3SA-LRGE-66FDA,81184.03781819,1.0
7334865367220102534,355789,2017-05-03 02:22:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8UA-U3SA-LRGE-66FDA,3.0,1.0
17674964040714943986,355650,2017-05-02 16:50:27,Account Update,S-J8UA-U3SA-LRGE-66FDA,,0.0,1.0
17186150351341868065,355638,2017-05-02 16:16:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J8UA-U3SA-LRGE-66FDA,3.0,1.0
