ID,Height,timestamp,Type,From,To,Amount,Fee
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XN4E-HFZL-H6HV-5RRY7,1e-08,0.9114
3445791430082387032,575633,2019-01-08 13:07:56,Ordinary Payment,S-XN4E-HFZL-H6HV-5RRY7,S-HK9D-P74Q-XDEJ-D6PGM,127800.0,0.1
11475345944507707613,575600,2019-01-08 10:23:44,Ordinary Payment,S-XN4E-HFZL-H6HV-5RRY7,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
11583923414680457271,552716,2018-11-05 09:51:38,Ordinary Payment,S-JT8K-7R55-VGUV-E4NS5,S-XN4E-HFZL-H6HV-5RRY7,8000.0,0.03675
15612614858462547712,552706,2018-11-05 09:01:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XN4E-HFZL-H6HV-5RRY7,20000.0,2.0
16309968412651024552,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XN4E-HFZL-H6HV-5RRY7,0.0,1.0
972083377007131179,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-XN4E-HFZL-H6HV-5RRY7,0.0,1.0
18232183053447270122,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XN4E-HFZL-H6HV-5RRY7,0.0,1.0
6055453135215814280,504170,2018-06-22 13:29:19,Ordinary Payment,S-JT8K-7R55-VGUV-E4NS5,S-XN4E-HFZL-H6HV-5RRY7,99501.0,1.0
11355349479394886225,504156,2018-06-22 12:48:17,Ordinary Payment,S-XN4E-HFZL-H6HV-5RRY7,S-JT8K-7R55-VGUV-E4NS5,500.0,1.0
4234867756322905406,504154,2018-06-22 12:39:26,Ordinary Payment,S-JT8K-7R55-VGUV-E4NS5,S-XN4E-HFZL-H6HV-5RRY7,1000.0,1.0
