ID,Height,timestamp,Type,From,To,Amount,Fee
10893374109418268746,779813,2020-08-01 12:04:30,Ordinary Payment,S-UFGV-3HWV-FTHP-59F2H,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.0441
14284339646852930252,742498,2020-04-19 09:32:44,Ordinary Payment,S-UFGV-3HWV-FTHP-59F2H,S-RUB7-45DC-BX2Y-C9CSC,4.0,0.0588
5682398570211118910,738035,2020-04-06 21:41:29,Ordinary Payment,S-UFGV-3HWV-FTHP-59F2H,S-LB5B-LY4Q-RZZY-HTXG6,2.0,0.02205
14956664385248577075,737653,2020-04-05 20:05:04,Ordinary Payment,S-UFGV-3HWV-FTHP-59F2H,S-X7AJ-BF5S-MZH6-G6LB4,41.0,0.0441
2507845008362307067,737440,2020-04-05 06:02:11,Ordinary Payment,S-GNA6-DX3Q-DTBC-FFFUP,S-UFGV-3HWV-FTHP-59F2H,41.0,0.02205
10195414172813042695,737192,2020-04-04 13:17:56,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-UFGV-3HWV-FTHP-59F2H,2.0,0.02205
7399005561996199930,736749,2020-04-03 07:52:23,Ordinary Payment,S-UFGV-3HWV-FTHP-59F2H,S-4YJW-HGKV-QXJQ-G35VT,2.0,0.0588
9135000665911158104,736650,2020-04-03 01:06:21,Ordinary Payment,S-UFGV-3HWV-FTHP-59F2H,S-G5SZ-ZDCL-46ZM-CYNYM,1.0,0.02205
827261076703001986,736438,2020-04-02 10:56:50,Ordinary Payment,S-UFGV-3HWV-FTHP-59F2H,S-QGZH-FA4M-E2DX-ANWHY,3.0,0.0441
2929963929375047008,735648,2020-03-31 05:43:15,Ordinary Payment,S-UFGV-3HWV-FTHP-59F2H,S-GQMM-KMJ4-ZYG7-9TCL4,34.0,0.05145
15897788784495659934,734206,2020-03-27 04:56:52,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-UFGV-3HWV-FTHP-59F2H,7.0,0.02205
15153793206455841743,733668,2020-03-25 16:56:51,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-UFGV-3HWV-FTHP-59F2H,3.0,0.0441
5371080367908142604,732206,2020-03-21 14:58:15,Ordinary Payment,S-78TE-FLRB-CAFX-9H4AE,S-UFGV-3HWV-FTHP-59F2H,4.0,0.0441
4344019889156619639,732111,2020-03-21 08:27:11,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-UFGV-3HWV-FTHP-59F2H,28.0,0.0147
254772823515103679,731914,2020-03-20 19:21:46,Ordinary Payment,S-UFGV-3HWV-FTHP-59F2H,S-GE6J-MQRL-DBUN-DHC92,1.0,0.00735
1492636947475643068,731202,2020-03-18 19:30:35,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-UFGV-3HWV-FTHP-59F2H,3.0,0.0294
3032077113514651066,727629,2020-03-08 19:38:51,Ordinary Payment,S-UFGV-3HWV-FTHP-59F2H,S-8UF9-P8AU-XP8N-BDDPF,7.0,0.0147
339857974796411184,725289,2020-03-02 06:18:58,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-UFGV-3HWV-FTHP-59F2H,2.0,0.0441
3053426815458023843,724708,2020-02-29 15:26:11,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-UFGV-3HWV-FTHP-59F2H,4.0,0.0441
2426842562904615148,724541,2020-02-29 04:01:01,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-UFGV-3HWV-FTHP-59F2H,1.0,0.03675
1498613693256712698,722351,2020-02-23 01:15:50,Ordinary Payment,S-UFGV-3HWV-FTHP-59F2H,S-XXAJ-RMEV-GWS3-DKD5N,1.0,0.03675
13481619581817705375,721265,2020-02-20 00:09:15,Ordinary Payment,S-UFGV-3HWV-FTHP-59F2H,S-ALU9-UJ2G-WKNF-G752X,1.0,0.00735
4834794689495173411,720595,2020-02-18 03:03:55,Ordinary Payment,S-UFGV-3HWV-FTHP-59F2H,S-RUB7-45DC-BX2Y-C9CSC,2.0,0.0441
6023375700825155711,720401,2020-02-17 13:52:19,Ordinary Payment,S-UFGV-3HWV-FTHP-59F2H,S-Z2DV-6QJP-2LB6-2D7K8,1.0,0.0147
16581240558866097508,719164,2020-02-14 02:47:17,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-UFGV-3HWV-FTHP-59F2H,1.0,0.03675
3813732933131220348,718026,2020-02-10 22:50:15,Ordinary Payment,S-UFGV-3HWV-FTHP-59F2H,S-TDFS-5DD9-BLW9-GLZ36,4.0,0.0294
11042753991007936776,716694,2020-02-07 05:04:31,Ordinary Payment,S-WF7D-228A-NL3D-HHGJH,S-UFGV-3HWV-FTHP-59F2H,2.0,0.00735
11057299864214766116,716476,2020-02-06 14:18:47,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-UFGV-3HWV-FTHP-59F2H,1.0,0.0294
1942131773416930317,716325,2020-02-06 04:34:54,Ordinary Payment,S-UFGV-3HWV-FTHP-59F2H,S-45DA-Z472-SDSN-3M7DC,4.0,0.05145
14701612001954135736,716180,2020-02-05 18:26:32,Ordinary Payment,S-EPVC-6NQC-2Q2K-5U9SD,S-UFGV-3HWV-FTHP-59F2H,1.0,0.05145
4898970525285537178,715959,2020-02-05 03:43:43,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-UFGV-3HWV-FTHP-59F2H,1.0,0.05145
11653746102721608008,715328,2020-02-03 09:13:03,Ordinary Payment,S-9Q82-KDCD-BPNP-CXLAZ,S-UFGV-3HWV-FTHP-59F2H,1.0,0.0147
8204739606957224506,713177,2020-01-28 09:08:58,Ordinary Payment,S-UFGV-3HWV-FTHP-59F2H,S-ZEM7-KFNN-8ACP-AGM3D,2.0,0.0588
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UFGV-3HWV-FTHP-59F2H,10.0,0.0588
