ID,Height,timestamp,Type,From,To,Amount,Fee
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2ZDM-JUN8-AF6W-279G8,1e-08,0.9996
6033673197052466478,626737,2019-05-31 13:25:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,12.50213241,1.0
12261870645342630508,609193,2019-04-12 11:34:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,16.69645873,1.0
16612331102787139742,605505,2019-04-02 04:20:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,13.15991039,1.0
6050349907083054259,603929,2019-03-28 18:39:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,30.2900755,1.0
4140826619263734186,602384,2019-03-24 10:12:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,15.8052775,1.0
13335159522843070575,598767,2019-03-14 07:38:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,21.96461859,1.0
11250806340557319998,598263,2019-03-12 21:27:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,14.42202094,1.0
3630283364666162326,596588,2019-03-08 04:42:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,14.07626715,1.0
7770889116194937723,595979,2019-03-06 12:12:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,14.48481227,1.0
1645689509349114660,593036,2019-02-26 06:26:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,23.03790097,1.0
14812347447166301090,591434,2019-02-21 18:34:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,14.85258051,1.0
4355492891828311410,588344,2019-02-13 03:06:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,14.08862393,1.0
18367936438278313019,587446,2019-02-10 14:51:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,12.93694018,1.0
1777032600357857069,586903,2019-02-09 01:57:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,15.01548588,1.0
10804558610343714582,585680,2019-02-05 16:31:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,10.86874145,1.0
16018076903604634793,584806,2019-02-03 05:17:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,11.6119588,1.0
15683605534806819782,583650,2019-01-30 23:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,18.62368999,1.0
11704970765788641176,582225,2019-01-26 23:56:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,10.19572015,1.0
7330186193568553031,582184,2019-01-26 21:06:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,14.34833571,1.0
12503758907839569479,581546,2019-01-25 02:06:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,14.88448009,1.0
3151177755502884708,576453,2019-01-10 19:58:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,17.70452162,1.0
11057308398373083457,576402,2019-01-10 16:27:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,18.26682774,1.0
6203913201347003707,575222,2019-01-07 09:14:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,24.0957351,1.0
17754792407293678148,575134,2019-01-07 02:53:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,11.43963943,1.0
11499595860175448781,574156,2019-01-04 09:27:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,27.02959686,1.0
11003334071704764857,574055,2019-01-04 02:57:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,10.34520797,1.0
1948577996873014878,572720,2018-12-31 09:24:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,10.16757013,1.0
7503950983216638430,572374,2018-12-30 10:19:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,12.98369206,1.0
12943606486290995209,570828,2018-12-26 02:42:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,18.19906163,1.0
10265632744956321339,570248,2018-12-24 11:46:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,17.62748557,1.0
18530761335803007,570107,2018-12-24 01:56:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,16.16893462,1.0
16156533596487144394,569663,2018-12-22 20:17:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,17.80630303,1.0
12966432722636013038,569109,2018-12-21 07:06:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,31.77087557,1.0
13369648133622886990,568827,2018-12-20 11:52:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,16.29030346,1.0
5444083122332356140,566858,2018-12-14 23:52:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,11.94241468,1.0
2944136490423985986,565737,2018-12-11 20:38:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,16.50937664,1.0
7893596374580890218,564399,2018-12-08 03:08:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,11.78461628,1.0
11002343372445109924,564138,2018-12-07 09:28:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,13.59680911,1.0
16922004482887308817,561986,2018-12-01 08:37:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,16.43388774,1.0
12827435217154536352,561521,2018-11-30 01:16:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,15.16034898,1.0
7745536853225100115,560670,2018-11-27 16:07:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,17.1085337,1.0
2725821360261015807,556862,2018-11-17 00:02:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,13.12430414,1.0
10451282843739062976,556353,2018-11-15 13:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,13.08448374,1.0
18188243570991443472,555272,2018-11-12 13:02:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,19.76381318,1.0
16886217391369209386,554150,2018-11-09 09:44:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,13.94599002,1.0
15012148654382036395,553875,2018-11-08 15:45:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,10.17241702,1.0
2114530705752463373,553176,2018-11-06 16:46:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,19.75326161,1.0
2375850213922748509,551545,2018-11-02 03:22:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,12.87203747,1.0
10847612501583507504,550367,2018-10-29 20:06:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,19.3979197,1.0
17794328737198419259,548738,2018-10-25 06:20:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,13.86989607,1.0
13316473813485551136,547968,2018-10-23 02:42:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,15.39916442,1.0
5120734521504148745,547045,2018-10-20 12:37:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,15.69544019,1.0
1645208246191921738,546993,2018-10-20 09:19:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,14.61066488,1.0
3269834409280341104,546931,2018-10-20 05:32:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,13.75758576,1.0
600850352191573774,546379,2018-10-18 16:48:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,17.38501546,1.0
1297236585883639743,543420,2018-10-10 09:35:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,11.11641002,1.0
1373223530474615833,542109,2018-10-06 16:51:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,12.52149406,1.0
9372357333814811882,541284,2018-10-04 09:31:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,16.73394222,1.0
11756149300974359293,540721,2018-10-02 20:07:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,15.10924281,1.0
13481096745272598172,540208,2018-10-01 09:32:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,14.0084845,1.0
2851175204603314087,539774,2018-09-30 04:14:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,16.22211171,1.0
17878186774814466266,536376,2018-09-20 16:02:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,18.92710826,1.0
17372582785329803799,536086,2018-09-19 20:34:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,17.80690014,1.0
4621874716937058541,535513,2018-09-18 06:06:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,17.09699745,1.0
14191516457699720834,535040,2018-09-16 22:23:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,13.6688095,1.0
4429254613179832999,534273,2018-09-14 18:57:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,11.78822786,1.0
17939013189397712375,534101,2018-09-14 07:15:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,11.49812483,1.0
4487476442087169746,533836,2018-09-13 13:34:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,318.82729625,1.0
13286465592686976539,533171,2018-09-11 16:51:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,16.92868166,1.0
14536760719767193149,532954,2018-09-11 02:27:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,14.09733609,1.0
10535526990929122668,531839,2018-09-07 23:23:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,15.72277532,1.0
9664960853302110780,531699,2018-09-07 14:20:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,16.11830672,1.0
12909835009414547936,528551,2018-08-29 18:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,18.33614868,1.0
4831533890463020550,527518,2018-08-26 21:17:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,21.54917452,1.0
301884713082406792,526907,2018-08-25 04:06:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,11.12268076,1.0
7177170358310447328,526575,2018-08-24 05:55:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,10.41903625,1.0
8131145398373464507,526047,2018-08-22 19:04:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,28.61379642,1.0
1557401741269495423,524703,2018-08-19 00:09:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,343.52140569,1.0
9745197558906970881,524421,2018-08-18 05:20:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,15.90150128,1.0
9225551551344944538,523479,2018-08-15 14:09:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,22.65309114,1.0
17562681427564864272,522918,2018-08-14 00:40:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,287.66695436,1.0
11135651981367914045,522687,2018-08-13 08:54:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,10.84460661,1.0
7174876369039147598,522124,2018-08-11 19:19:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,12.36817807,1.0
505377388441126352,520688,2018-08-07 18:41:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,11.98761245,1.0
4175453646306719040,520519,2018-08-07 07:13:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,11.03326719,1.0
14374948251771978883,518593,2018-08-01 21:55:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,10.22326502,1.0
2874796693656334679,516890,2018-07-28 03:21:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,10.25390367,1.0
8038080488057607907,516689,2018-07-27 14:14:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,17.13387469,1.0
16339509977616918932,516287,2018-07-26 11:06:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,13.39176234,1.0
12445773413789565032,515948,2018-07-25 12:14:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,14.32915634,1.0
13939710502705168115,515658,2018-07-24 16:59:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,26.35558671,1.0
4074827601865805055,514895,2018-07-22 13:47:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,11.97739373,1.0
7269482884567886562,514579,2018-07-21 16:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,14.29482953,1.0
152042946772176849,513896,2018-07-19 18:20:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,10.75864943,1.0
8484902923576337913,513749,2018-07-19 08:28:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,17.61642384,1.0
16088340498778916434,513030,2018-07-17 08:13:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,18.49994907,1.0
12414005911938129940,512715,2018-07-16 11:07:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,13.21945589,1.0
16938289691889221899,511852,2018-07-14 01:23:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,16.25923687,1.0
16117937441264010447,511348,2018-07-12 15:06:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,359.15716283,1.0
2309880078105977167,511341,2018-07-12 14:52:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,17.06655019,1.0
14121082196108034098,511179,2018-07-12 03:56:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,28.41279013,1.0
8887307406497327896,510784,2018-07-11 01:25:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,12.10729902,1.0
8548123576824444010,510515,2018-07-10 07:33:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,20.58273461,1.0
7405020902220079385,509913,2018-07-08 15:18:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,13.8970112,1.0
15487230725990698616,509775,2018-07-08 05:58:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,16.26599558,1.0
14933814118252524844,509106,2018-07-06 08:56:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,17.45257281,1.0
848064269311805334,508401,2018-07-04 09:37:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,11.37589802,1.0
5088673024890211919,506327,2018-06-28 14:04:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,12.0075808,1.0
13176840698739247700,506200,2018-06-28 05:45:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,19.83836301,1.0
9326058745998665528,504948,2018-06-24 17:40:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,16.43594128,1.0
13924937947255696132,504328,2018-06-23 00:14:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,14.40128756,1.0
16346266623519244964,504173,2018-06-22 13:35:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,25.80856001,1.0
18116146678508084864,503814,2018-06-21 13:34:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,13.54186796,1.0
536999739393807941,501889,2018-06-16 04:06:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,13.32359416,1.0
2897711639423081841,501218,2018-06-14 06:56:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,12.7332732,1.0
1876098855945105980,500982,2018-06-13 15:16:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,17.70889073,1.0
2008660632106051956,500573,2018-06-12 11:25:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,10.63186346,1.0
9538854624452594224,500429,2018-06-12 01:34:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,13.06236887,1.0
7229537575030005073,500333,2018-06-11 19:28:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,13.43604703,1.0
18067326373380349687,499353,2018-06-09 01:13:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,21.16988508,1.0
14126220429874123671,498878,2018-06-07 17:14:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,13.15766999,1.0
8937612762162246506,498684,2018-06-07 04:40:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,14.60329321,1.0
5742956631168308766,497628,2018-06-04 05:43:34,Ordinary Payment,S-2ZDM-JUN8-AF6W-279G8,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,1.0
12722191414849713143,497069,2018-06-02 16:10:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,17.21536263,1.0
6616404067412662597,494856,2018-05-27 11:14:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,16.60851605,1.0
645595705183166253,494551,2018-05-26 14:48:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,13.64332969,1.0
4515372156805242173,494291,2018-05-25 21:21:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,337.12460337,1.0
16412571095963766064,493955,2018-05-24 22:59:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,10.99909807,1.0
13966263169163302850,492183,2018-05-19 23:37:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,13.34238599,1.0
18007801158953370068,491874,2018-05-19 03:20:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,44.32584594,1.0
14293416276644483940,491803,2018-05-18 22:47:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,16.0180151,1.0
13532223817531329244,490557,2018-05-15 10:43:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,10.67936796,1.0
11444079045441469915,489909,2018-05-13 15:11:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,11.27363412,1.0
10339602331167499162,489548,2018-05-12 15:25:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,12.68751044,1.0
8426999682995764729,488795,2018-05-10 12:27:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,12.15774172,1.0
14206022627868685337,488097,2018-05-08 13:31:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,17.09008575,1.0
13825418422453601628,486547,2018-05-04 05:12:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2ZDM-JUN8-AF6W-279G8,17.13608404,1.0
12007223853447989100,485202,2018-04-30 10:52:49,Reward Recipient Assignment,S-2ZDM-JUN8-AF6W-279G8,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
594905388291448104,483159,2018-04-24 17:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZDM-JUN8-AF6W-279G8,20.29740391,1.0
5559726562956259869,482504,2018-04-22 21:49:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZDM-JUN8-AF6W-279G8,20.07299232,1.0
6694924498463156074,481996,2018-04-21 11:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZDM-JUN8-AF6W-279G8,20.23043515,1.0
6439782138607911794,481363,2018-04-19 17:04:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZDM-JUN8-AF6W-279G8,20.03916752,1.0
12963191529465109213,480768,2018-04-18 00:58:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZDM-JUN8-AF6W-279G8,20.6884316,1.0
13118925723075509015,480544,2018-04-17 10:10:09,Ordinary Payment,S-2ZDM-JUN8-AF6W-279G8,S-E6VR-JYSN-DGYW-H7TXR,4.0,1.0
17404297162398620094,480544,2018-04-17 10:10:09,Ordinary Payment,S-2ZDM-JUN8-AF6W-279G8,S-AREK-AUG2-BYQD-GL5W3,4.0,1.0
9491102717702413259,480244,2018-04-16 13:58:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZDM-JUN8-AF6W-279G8,20.72204221,1.0
14211161718124172652,479602,2018-04-14 18:27:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZDM-JUN8-AF6W-279G8,20.04451487,1.0
5358832676986697692,479017,2018-04-13 03:19:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZDM-JUN8-AF6W-279G8,20.23458031,1.0
15919264813048499862,478606,2018-04-11 23:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZDM-JUN8-AF6W-279G8,20.32040087,1.0
5445188749694784270,478102,2018-04-10 13:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZDM-JUN8-AF6W-279G8,20.24941142,1.0
13766280121705119334,477739,2018-04-09 13:51:58,Ordinary Payment,S-2ZDM-JUN8-AF6W-279G8,S-4CPW-6ULX-ZGTW-A8E2X,4.0,1.0
1105128000718085116,477739,2018-04-09 13:51:58,Ordinary Payment,S-2ZDM-JUN8-AF6W-279G8,S-Q6Q4-B8GP-G8XV-DD26M,4.0,1.0
1790284366184290167,477638,2018-04-09 06:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZDM-JUN8-AF6W-279G8,20.17617916,1.0
5371135392337420261,476921,2018-04-07 06:32:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZDM-JUN8-AF6W-279G8,20.58696811,1.0
5083205493681111283,476187,2018-04-05 05:16:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZDM-JUN8-AF6W-279G8,20.06109528,1.0
17505304980104234201,475554,2018-04-03 10:53:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2ZDM-JUN8-AF6W-279G8,21.28224886,1.0
