ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JALF-P6XR-U5A2-CFDS5,9.014e-05,0.0735
4277803335103281351,556695,2018-11-16 13:38:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JALF-P6XR-U5A2-CFDS5,50.28939961,1.0
13316567372420390161,545908,2018-10-17 09:05:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JALF-P6XR-U5A2-CFDS5,50.22654136,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JALF-P6XR-U5A2-CFDS5,53.15367401,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JALF-P6XR-U5A2-CFDS5,54.87367502,1.0
9330523713467622437,529890,2018-09-02 12:36:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JALF-P6XR-U5A2-CFDS5,50.09290005,1.0
3894968865570265996,523305,2018-08-15 02:30:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JALF-P6XR-U5A2-CFDS5,50.20464082,1.0
16993213091888662490,507963,2018-07-03 04:40:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JALF-P6XR-U5A2-CFDS5,50.37904651,1.0
11234816884682788968,505683,2018-06-26 19:12:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JALF-P6XR-U5A2-CFDS5,52.4841984,1.0
7224751726602062382,503902,2018-06-21 19:22:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JALF-P6XR-U5A2-CFDS5,50.6744643,1.0
17914787458154752979,500258,2018-06-11 14:15:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JALF-P6XR-U5A2-CFDS5,50.10141373,1.0
1464124405996104339,490020,2018-05-13 22:33:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JALF-P6XR-U5A2-CFDS5,50.07297507,1.0
5428978645037342792,488246,2018-05-08 23:09:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JALF-P6XR-U5A2-CFDS5,50.91377425,1.0
16976135776475331878,486164,2018-05-03 03:08:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JALF-P6XR-U5A2-CFDS5,50.14704004,1.0
5412207903498203715,484543,2018-04-28 14:56:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JALF-P6XR-U5A2-CFDS5,51.44086077,1.0
16877203935513688336,477620,2018-04-09 05:25:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JALF-P6XR-U5A2-CFDS5,50.29584149,1.0
69170433745516082,470523,2018-03-20 08:45:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JALF-P6XR-U5A2-CFDS5,50.92419342,1.0
15696573883399744417,465786,2018-03-07 02:53:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JALF-P6XR-U5A2-CFDS5,51.18684075,1.0
6371141301843854661,454627,2018-02-03 22:03:28,Bid Order Placement,S-JALF-P6XR-U5A2-CFDS5,,0.0,1.0
12299803827024759182,454582,2018-02-03 18:58:22,Reward Recipient Assignment,S-JALF-P6XR-U5A2-CFDS5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17521227286259951078,440170,2017-12-25 11:08:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JALF-P6XR-U5A2-CFDS5,6.28326765,1.0
5578797569503741652,439598,2017-12-23 20:58:40,Ordinary Payment,S-JALF-P6XR-U5A2-CFDS5,S-QKVS-VW4K-WAYR-74VEG,3860.0,1.0
140802455098343270,434487,2017-12-09 14:08:01,Reward Recipient Assignment,S-JALF-P6XR-U5A2-CFDS5,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8676954003696544368,433721,2017-12-07 10:59:50,Reward Recipient Assignment,S-JALF-P6XR-U5A2-CFDS5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13859260157912087902,423138,2017-11-07 20:50:35,Reward Recipient Assignment,S-JALF-P6XR-U5A2-CFDS5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15270079227773145694,378758,2017-07-06 07:07:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,0.05492185,1.0
4913650860378824450,375385,2017-06-26 20:56:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,2.20558019,1.0
12012605145133671620,375000,2017-06-25 19:38:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,3.45686669,1.0
14695250234326651145,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,1.32027451,1.0
24941282019573376,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,4.94011008,1.0
2769045197277378081,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,3.06133151,1.0
8248798706728998042,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,42.91652499,1.0
14379751720013902271,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,8.24603486,1.0
6686986016280054611,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,2.36707135,1.0
5184336014466012003,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,12.10607575,1.0
3028021442713388468,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,1.23699011,1.0
17381487757470254315,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,10.70704323,1.0
11852273113309226744,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,5.15543156,1.0
16674492000592328441,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,13.81746938,1.0
549690680855058522,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,9.71752537,1.0
15445874752002561309,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,28.58416905,1.0
9726856999845638476,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,5.04162553,1.0
15811591874540039571,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,4.38604612,1.0
500563261299544263,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,20.1475763,1.0
13113670265034595454,364672,2017-05-27 22:22:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,26.65951792,1.0
4394005136548730283,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,1.19339899,1.0
13204509163415587829,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,2.79547088,1.0
8385285347899011558,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,11.20576234,1.0
8843569720064354768,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,0.31870867,1.0
15724180804922510721,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,1.58456685,1.0
4682091705605553026,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,0.42998392,1.0
4729158653927914134,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,1.70727299,1.0
11458239281954817194,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JALF-P6XR-U5A2-CFDS5,0.0,1.0
6862006565884100395,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,7.28786722,1.0
10976875227450216702,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,22.51968492,1.0
2784827712156494635,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,13.96825775,1.0
4505894085449813678,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,12.95000507,1.0
5510369311158196006,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,7.94016894,1.0
5191731428887306421,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,49.75932362,1.0
2934091403605997505,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,18.3102611,1.0
6866950667465145298,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,7.14206291,1.0
7339282760537338633,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,23.91207881,1.0
7657393756232554040,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,17.36939868,1.0
14093259453805651034,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,11.99459015,1.0
1923297371019075135,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,20.7735807,1.0
9837224545000105071,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,67.83723107,1.0
6641674084248670509,354683,2017-04-29 23:43:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,17.55242243,1.0
2800262406819802921,354308,2017-04-28 22:48:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,30.65493349,1.0
4093467995811359773,353939,2017-04-27 21:22:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,58.64785611,1.0
3034533872440261954,353576,2017-04-26 21:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,19.41561367,1.0
8015399032399246990,353218,2017-04-25 21:04:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,16.47859452,1.0
5274728641214722834,352844,2017-04-24 20:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,27.95263604,1.0
2923077892946708461,352476,2017-04-23 19:19:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,50.39397794,1.0
8165344274737081490,352103,2017-04-22 18:32:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,27.84126066,1.0
16836012026454960283,351349,2017-04-20 16:01:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,37.86048898,1.0
12532415771316819815,350720,2017-04-18 21:35:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,13.31328195,1.0
13608262695956564042,349146,2017-04-14 12:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,14.13868067,1.0
17514311470122855619,348760,2017-04-13 10:06:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,48.87888435,1.0
3680280940724915885,348377,2017-04-12 08:39:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,32.30281621,1.0
1792846450153807539,348018,2017-04-11 08:22:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,23.0673968,1.0
3961876202443466580,347642,2017-04-10 07:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,86.20648491,1.0
18354602027710543209,347284,2017-04-09 07:12:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,1034.03509242,1.0
11393124477639380859,347131,2017-04-08 20:25:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,57.59409882,1.0
13766664676432359170,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,26.11719286,1.0
6086269526010334368,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,57.24842393,1.0
17087485009844175895,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,84.6085762,1.0
16378564444989244466,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JALF-P6XR-U5A2-CFDS5,2.0,1.0001
16263124766758172937,343943,2017-03-30 22:59:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,31.22429258,1.0
11812687418170873839,342752,2017-03-27 14:40:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,16.18669792,1.0
14991995584028616877,342373,2017-03-26 12:59:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,54.73490951,1.0
16866691237157601480,342013,2017-03-25 12:51:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,31.04243123,1.0
17292834731699689313,341112,2017-03-23 00:24:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,20.77362948,1.0
9937043465301346162,340731,2017-03-21 23:18:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,61.85806913,1.0
14265819266933981717,340107,2017-03-20 04:59:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,36.17428407,1.0
6771674478498415766,339722,2017-03-19 03:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,18.82233707,1.0
11046420330730184930,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,57.51296489,1.0
522739598366384821,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,19.8672938,1.0
15866763711771416205,338526,2017-03-15 19:36:29,Ordinary Payment,S-JALF-P6XR-U5A2-CFDS5,S-PFXJ-65JG-YB5Q-7A66D,9.0,1.0
4346363569720657112,338526,2017-03-15 19:36:29,Ordinary Payment,S-JALF-P6XR-U5A2-CFDS5,S-BBAQ-GF7D-Z6LX-3U7B6,3.0,1.0
2474391999476350773,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,3.77678501,1.0
2306258384747564212,337872,2017-03-13 23:28:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,1212.43752215,1.0
4025255670616301365,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JALF-P6XR-U5A2-CFDS5,30.29229942,1.0
13392859989375781350,336397,2017-03-09 20:50:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JALF-P6XR-U5A2-CFDS5,3.0,1.0
17559990304780313368,335720,2017-03-07 23:18:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JALF-P6XR-U5A2-CFDS5,3.0,1.0
17219829586419777763,335332,2017-03-06 21:14:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JALF-P6XR-U5A2-CFDS5,3.0,1.0
6991614084110877504,335331,2017-03-06 21:03:05,Reward Recipient Assignment,S-JALF-P6XR-U5A2-CFDS5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
54824573859268241,335329,2017-03-06 20:56:34,Ordinary Payment,S-JALF-P6XR-U5A2-CFDS5,S-FESE-7WHK-QTZL-F3LBZ,0.01,1.0
10385511111775495464,335327,2017-03-06 20:54:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JALF-P6XR-U5A2-CFDS5,3.0,1.0
