ID,Height,timestamp,Type,From,To,Amount,Fee
940670745678134687,779804,2020-08-01 11:27:52,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-4Y3L-HTP3-9HX5-2QU9P,11.27235,0.0735
9963862299338182520,742070,2020-04-18 05:12:25,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-6E8U-LA9N-47S3-6VDXD,8.0,0.03675
17559143169200851425,741292,2020-04-16 00:36:36,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-3A8K-ASGK-H5MB-95ZNE,7.0,0.05145
8568527025645615643,740290,2020-04-13 04:58:55,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-6E8U-LA9N-47S3-6VDXD,2.0,0.0294
4785225516773875657,739999,2020-04-12 09:31:41,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-6E8U-LA9N-47S3-6VDXD,7.0,0.05145
16491737818559054252,738670,2020-04-08 16:26:24,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-GNLT-MQ7K-AUU4-CYSQQ,1.0,0.0294
2533637349813395406,738253,2020-04-07 12:43:19,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-RLUU-NZJG-4REE-HQ7DB,1.0,0.0588
3973024800157138772,737166,2020-04-04 11:31:32,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-DJEV-VN35-6HUR-7L9QG,1.0,0.0441
13261116014531841259,737039,2020-04-04 02:57:28,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-6E8U-LA9N-47S3-6VDXD,2.0,0.0294
11081204839196615430,736415,2020-04-02 09:17:15,Ordinary Payment,S-4TUC-TYA7-5YV4-35PDU,S-6E8U-LA9N-47S3-6VDXD,1.0,0.0441
10226169429994003598,735058,2020-03-29 13:57:31,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-7NPX-2NXD-FP7D-79URP,2.0,0.02205
4591381377125266662,733268,2020-03-24 14:03:46,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-6E8U-LA9N-47S3-6VDXD,1.0,0.0441
16331931580484563610,733178,2020-03-24 07:46:10,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-RJTD-B7V9-G2CF-8ME4T,3.0,0.0147
4315270760911527853,732815,2020-03-23 07:26:22,Ordinary Payment,S-64DT-TG69-ETFG-244FN,S-6E8U-LA9N-47S3-6VDXD,1.0,0.0147
10695209447295222316,731825,2020-03-20 13:13:40,Ordinary Payment,S-XH2T-X4UV-R8TZ-HPUBW,S-6E8U-LA9N-47S3-6VDXD,3.0,0.0441
10215684135699970533,731396,2020-03-19 08:28:05,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-F9LQ-TU56-C9SD-2L4YE,2.0,0.0441
6244031570224868113,729381,2020-03-13 17:26:45,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-9DH6-HMEA-7QFF-H5M8S,1.0,0.0441
12810471301988536535,728984,2020-03-12 14:37:52,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-MU5V-GR47-NL9C-BL4EK,2.0,0.0147
11437715765147035790,728306,2020-03-10 17:02:11,Ordinary Payment,S-Z54W-X2WE-YE32-22FGS,S-6E8U-LA9N-47S3-6VDXD,5.0,0.00735
6689165867306759665,725880,2020-03-03 21:42:06,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-62UH-297K-M5KH-2GDSZ,1.0,0.00735
7805613144620755089,725776,2020-03-03 15:03:03,Ordinary Payment,S-KHN9-A96G-A4K3-B47GT,S-6E8U-LA9N-47S3-6VDXD,1.0,0.0294
16918768844669581889,724015,2020-02-27 16:38:18,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-65JG-A589-UYYP-6CKEH,1.0,0.0147
14337764929513312442,723051,2020-02-25 00:04:06,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-6CF3-PNJF-5JNB-B3ZG5,1.0,0.02205
9053383285497820408,722878,2020-02-24 12:13:31,Ordinary Payment,S-WTY6-C5NM-3QWY-8LXEV,S-6E8U-LA9N-47S3-6VDXD,1.0,0.0294
15476761488214190983,722654,2020-02-23 21:15:17,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-NBXJ-6WLN-6WGE-5S8NT,1.0,0.0294
6745353440727418945,721624,2020-02-21 00:24:05,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-GXG8-CKJ3-6VG4-9PU8E,3.0,0.05145
16129373242723916072,720670,2020-02-18 07:58:24,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-6E8U-LA9N-47S3-6VDXD,1.0,0.03675
3395146669090841426,720160,2020-02-16 21:42:43,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-PQKV-4NNF-QP8F-GBWPB,7.0,0.03675
12323539773331134777,719833,2020-02-16 00:05:24,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-6E8U-LA9N-47S3-6VDXD,2.0,0.0588
14972169950228385262,719805,2020-02-15 22:01:13,Ordinary Payment,S-GWLV-TC53-8WCQ-38KKC,S-6E8U-LA9N-47S3-6VDXD,2.0,0.05145
10349716266005777854,719718,2020-02-15 16:20:32,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-6E8U-LA9N-47S3-6VDXD,7.0,0.02205
13293571830848972554,719058,2020-02-13 20:04:54,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-RN63-RBQX-LT35-5QCNR,3.0,0.0294
4614645659508873943,718614,2020-02-12 14:24:01,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-CACF-NX3J-6877-GRZ6C,7.0,0.0147
6786382770996436823,718609,2020-02-12 14:15:16,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-32B7-BZM5-PMUV-HZYP4,26.0,0.05145
8136403452742255633,718077,2020-02-11 01:48:49,Ordinary Payment,S-T3GG-FBEX-E65E-357X7,S-6E8U-LA9N-47S3-6VDXD,2.0,0.02205
10715089238052834360,716952,2020-02-07 22:29:13,Ordinary Payment,S-SSEP-DHAH-AAWG-AJFJZ,S-6E8U-LA9N-47S3-6VDXD,18.0,0.02205
2027040397684161780,716925,2020-02-07 20:42:56,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-E5UC-PPYQ-MSZR-AULX5,12.0,0.02205
7152831679510409999,716069,2020-02-05 11:19:50,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-6E8U-LA9N-47S3-6VDXD,10.0,0.0294
8908112291188814490,715617,2020-02-04 04:46:56,Ordinary Payment,S-6GBH-AAN6-UZNQ-FJE8Q,S-6E8U-LA9N-47S3-6VDXD,2.0,0.02205
16588631336859637408,715488,2020-02-03 19:51:29,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-L2WG-ZFA3-V8ZX-HPBEC,1.0,0.0147
6505148447583682812,713730,2020-01-29 22:00:27,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-6E8U-LA9N-47S3-6VDXD,3.0,0.0588
5832218736432264996,712271,2020-01-25 20:09:47,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-QYMP-7AZ6-ZXEE-DULJX,16.0,0.03675
3485919216418598166,711963,2020-01-24 23:20:44,Ordinary Payment,S-YE2A-Y3NJ-AMEU-6AKH3,S-6E8U-LA9N-47S3-6VDXD,1.0,0.02205
14190761225820253774,711734,2020-01-24 08:18:58,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-6E8U-LA9N-47S3-6VDXD,2.0,0.0441
8602324356721440034,711689,2020-01-24 05:20:18,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-6E8U-LA9N-47S3-6VDXD,12.0,0.03675
8868094821718195486,710718,2020-01-21 12:10:27,Ordinary Payment,S-MTRA-AXJV-BWVA-CC77S,S-6E8U-LA9N-47S3-6VDXD,7.0,0.02205
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6E8U-LA9N-47S3-6VDXD,10.0,0.0588
