ID,Height,timestamp,Type,From,To,Amount,Fee
18310540817232875493,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Z8NX-LUMB-CYM6-A7A2N,0.0,1.0
4554808348875852291,486251,2018-05-03 09:06:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z8NX-LUMB-CYM6-A7A2N,0.0,1.0
18365072907862137090,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,9.65004471,1.0
1292824431678292764,418212,2017-10-25 02:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,30.98188812,1.0
6640069784683570199,418163,2017-10-24 23:05:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,22.6438669,1.0
7303475387930877822,418054,2017-10-24 15:34:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,22.38823303,1.0
2220157651570783454,417982,2017-10-24 10:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,39.62737223,1.0
1277267319914151366,417947,2017-10-24 08:29:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,26.6984771,1.0
10994663812438969611,417860,2017-10-24 02:42:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,20.61789048,1.0
17871134573636352567,417737,2017-10-23 18:23:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,23.1197768,1.0
10989447540170620078,417587,2017-10-23 08:33:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,21.95960883,1.0
16758466108461849048,417454,2017-10-22 23:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,22.59225645,1.0
4375708753584329896,417412,2017-10-22 20:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,20.51896933,1.0
13263161453568682262,417331,2017-10-22 15:35:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,26.84576354,1.0
10063344159999062117,417326,2017-10-22 15:06:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,24.34788892,1.0
2413283298426216374,417225,2017-10-22 08:06:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,20.35195754,1.0
2155577178211229856,417113,2017-10-22 00:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,23.05008571,1.0
16986149391942836244,416971,2017-10-21 15:15:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,29.00187288,1.0
12474929296287787414,416839,2017-10-21 05:56:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,20.5103822,1.0
16414162661666756890,416789,2017-10-21 02:35:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,5.42148941,1.0
5832008185555727046,416674,2017-10-20 19:24:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,24.07456654,1.0
16384104371032616787,416613,2017-10-20 14:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,21.98402893,1.0
6425030859837000067,416574,2017-10-20 12:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,34.28788438,1.0
6435736959725934949,416489,2017-10-20 06:22:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,20.55060764,1.0
5624813099951749529,416384,2017-10-19 23:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,417.31135629,1.0
7661392096037173921,416382,2017-10-19 23:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,22.29691094,1.0
9134320415114388767,416305,2017-10-19 18:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,21.02822097,1.0
278935988997642459,416271,2017-10-19 15:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,30.26100576,1.0
15254674174236684285,416201,2017-10-19 11:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,21.52157996,1.0
12642262803279215107,416032,2017-10-18 23:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,34.6070782,1.0
4671580685015154587,415967,2017-10-18 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,22.5654355,1.0
18250822077108883368,415874,2017-10-18 13:03:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,22.28874295,1.0
11108408153397035289,415857,2017-10-18 11:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,28.74033228,1.0
14515184378051301898,415837,2017-10-18 10:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,20.27995372,1.0
8165227395429052889,415757,2017-10-18 05:56:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,23.59874914,1.0
12530981751477820420,415719,2017-10-18 03:02:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,68.47003883,1.0
13450746027491429492,415628,2017-10-17 20:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,22.37551241,1.0
11830391743584337809,415549,2017-10-17 15:35:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,30.87865023,1.0
9680967203356063642,415517,2017-10-17 13:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,22.03944888,1.0
1427563486061174675,415455,2017-10-17 08:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,22.93937561,1.0
4408955114796328262,415382,2017-10-17 04:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,111.68269865,1.0
7573823144620945708,415362,2017-10-17 02:49:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,21.86804874,1.0
9226900217226095401,415087,2017-10-16 08:24:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,23.4845056,1.0
3354968099601354742,415066,2017-10-16 07:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,22.11893499,1.0
17564599550632501330,414999,2017-10-16 02:10:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,26.32603286,1.0
16710281939272338490,414850,2017-10-15 16:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,28.57585688,1.0
2355728539952098572,414775,2017-10-15 11:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,33.24532421,1.0
15812966177282821212,414728,2017-10-15 08:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,36.80095243,1.0
8408713218225822871,414584,2017-10-14 22:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,27.17314822,1.0
18409265477394944046,414577,2017-10-14 22:06:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,20.72019279,1.0
3472965033096012185,414507,2017-10-14 17:14:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,25.69181845,1.0
9601009964205464428,414334,2017-10-14 05:38:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,33.8662451,1.0
16968974333159259424,414284,2017-10-14 02:43:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,22.1863189,1.0
9270377585463546041,414113,2017-10-13 15:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,115.18826697,1.0
3094364302087671636,414089,2017-10-13 13:18:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,20.48798735,1.0
13114006937345536265,414046,2017-10-13 10:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,101.56235087,1.0
16222234682643218169,414024,2017-10-13 09:03:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,28.39574854,1.0
8958000145005729206,413958,2017-10-13 04:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,28.44595253,1.0
9869863377509160189,413827,2017-10-12 19:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,21.57807916,1.0
10092028612336710749,413825,2017-10-12 19:20:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,22.70970571,1.0
7144265752956357715,413107,2017-10-10 19:11:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,20.00958003,1.0
10887421867939429536,413003,2017-10-10 12:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,40.64383603,1.0
3757004044090398109,412996,2017-10-10 11:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,22.29037628,1.0
1824783309799794782,412907,2017-10-10 06:30:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,30.82021992,1.0
13291939704173818371,412845,2017-10-10 02:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,21.79313,1.0
11060376230814202907,412774,2017-10-09 20:50:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,30.06543717,1.0
8975494676037739908,412718,2017-10-09 17:11:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,25.88910653,1.0
16238162745212626959,412494,2017-10-09 02:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,83.02752282,1.0
16246706292880973238,412450,2017-10-08 23:32:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,37.52587767,1.0
8876894452711371394,412401,2017-10-08 19:39:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,34.59856757,1.0
13947275006344378158,412213,2017-10-08 07:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,21.10906907,1.0
5955350929304985333,412103,2017-10-07 23:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,25.50106488,1.0
3466382409951000152,412013,2017-10-07 18:06:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,22.60859873,1.0
12780094178752976538,411928,2017-10-07 12:22:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,32.73707758,1.0
6406706841051383646,411798,2017-10-07 03:43:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,41.84443444,1.0
11116087267742308485,411731,2017-10-06 22:53:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,2.48009807,1.0
1783244415240945423,411692,2017-10-06 20:35:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,25.62781381,1.0
11164862750437078159,411582,2017-10-06 13:03:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,106.22367965,1.0
8004520387892899321,411524,2017-10-06 09:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,21.44604863,1.0
8496169425875028842,411454,2017-10-06 04:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,39.1494976,1.0
16642777394515797301,411278,2017-10-05 16:59:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,33.4459526,1.0
4537826386459924974,411251,2017-10-05 14:47:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,23.70529975,1.0
3641841234295150167,411146,2017-10-05 08:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,25.89420337,1.0
14304111853320296212,411014,2017-10-04 22:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,36.40178499,1.0
8047274287165621928,410897,2017-10-04 15:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,23.54667281,1.0
5693341112498878244,410841,2017-10-04 11:08:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,27.62907524,1.0
13866815899093618985,410787,2017-10-04 07:22:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,37.96713175,1.0
15303535705425745079,410706,2017-10-04 02:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,25.43138188,1.0
12170828778637257141,410616,2017-10-03 20:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,24.95459582,1.0
3400322340845122689,410570,2017-10-03 17:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,23.31129642,1.0
2210846267103074332,410412,2017-10-03 06:46:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,25.51613399,1.0
13177387949110351302,410391,2017-10-03 05:05:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,26.72497659,1.0
17109652683054132190,410293,2017-10-02 22:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,36.59004775,1.0
16018867423593281249,410235,2017-10-02 18:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,20.23155075,1.0
4222679292937899426,410172,2017-10-02 14:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,25.24124751,1.0
15615827143276725386,410086,2017-10-02 08:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,26.17219019,1.0
8363301436756845691,409962,2017-10-01 23:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,25.17151946,1.0
6941655818733640716,409826,2017-10-01 15:00:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,31.81594426,1.0
2786270557528243025,409783,2017-10-01 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,26.90384131,1.0
14199740973256906753,409695,2017-10-01 06:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,24.43844158,1.0
17136412602084806076,409611,2017-10-01 00:28:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,20.8907795,1.0
11218664808830850988,409514,2017-09-30 18:32:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,24.96609754,1.0
10211180233077899828,409496,2017-09-30 16:35:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,22.6665169,1.0
6264220235632358769,409463,2017-09-30 14:39:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,20.62252558,1.0
3652914049407199790,409219,2017-09-29 22:27:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,15.65330227,1.0
11735543560530732206,409159,2017-09-29 18:00:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,25.55028728,1.0
13164498432196289718,409078,2017-09-29 12:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,37.86389481,1.0
2557910386408544556,409005,2017-09-29 07:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,31.93887171,1.0
12451448865730308162,408980,2017-09-29 05:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,27.63210211,1.0
13523070741010974423,408910,2017-09-29 01:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,29.82308923,1.0
13110783709995344570,408829,2017-09-28 19:47:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,25.56198886,1.0
11053600908015495277,408756,2017-09-28 15:20:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,202.56675116,1.0
16610918235242078969,408713,2017-09-28 12:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,31.48074731,1.0
3394271137775424218,408534,2017-09-28 00:14:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,20.16907786,1.0
17361689386035652911,408417,2017-09-27 16:14:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,33.17349943,1.0
17749021204815670728,408179,2017-09-27 00:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,22.18839554,1.0
14207257645709934148,408113,2017-09-26 20:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,27.44059493,1.0
1485382433173256490,407986,2017-09-26 11:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,35.69765867,1.0
7912782884330057209,407914,2017-09-26 06:35:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,29.68302106,1.0
16430329188836255455,407730,2017-09-25 17:52:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,26.99762263,1.0
12723260089114553070,407542,2017-09-25 05:56:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,63.63143318,1.0
16596507794290549887,407383,2017-09-24 18:45:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,23.12718938,1.0
16675948850885625587,407306,2017-09-24 13:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,20.39002257,1.0
15500796074458752691,407296,2017-09-24 13:14:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,23.78776704,1.0
11868226413323778665,407253,2017-09-24 09:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,23.92904379,1.0
10364451619912020202,407115,2017-09-24 00:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,21.64479116,1.0
8914876557830541234,406971,2017-09-23 15:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,20.83975367,1.0
18314113644963204327,406948,2017-09-23 13:47:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,20.33914055,1.0
9464345940700638986,406892,2017-09-23 09:50:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,26.69009684,1.0
9404505431575058759,406789,2017-09-23 02:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,8.47830176,1.0
1223779857927677060,406621,2017-09-22 15:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,24.81727502,1.0
2866662155388742075,406564,2017-09-22 12:01:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,28.16862909,1.0
3240191158966602359,406458,2017-09-22 04:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,43.04441069,1.0
13701600414272712286,406264,2017-09-21 15:58:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,20.73828433,1.0
1191301691621439100,406183,2017-09-21 10:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,31.17465637,1.0
14400415592225467917,406139,2017-09-21 07:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,39.43069609,1.0
8715044269232330535,406073,2017-09-21 02:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,26.23520594,1.0
2644745927240773811,406063,2017-09-21 01:50:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,36.40577362,1.0
15617439843041095351,406043,2017-09-21 00:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,25.75682275,1.0
15089953958841935439,404209,2017-09-15 21:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,2.0938716,1.0
1370922803363185924,404201,2017-09-15 20:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,24.83718881,1.0
9933082658162566743,404163,2017-09-15 18:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,49.34866081,1.0
6539710426985159594,404091,2017-09-15 13:29:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,23.35495017,1.0
9359023024057189062,403980,2017-09-15 06:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,21.10537806,1.0
3558831906650869131,403893,2017-09-15 00:54:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,62.39313403,1.0
17371375837815469379,403835,2017-09-14 20:15:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,21.49397918,1.0
17128530667317392344,403690,2017-09-14 10:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,20.35876952,1.0
2342301735825428542,403664,2017-09-14 08:55:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,27.76313136,1.0
4021197198629058872,403552,2017-09-14 01:58:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,21.87533694,1.0
8264846244247839253,403479,2017-09-13 20:38:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,23.01441528,1.0
1748628171117716101,403412,2017-09-13 16:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,23.46744399,1.0
8476692781975546958,403360,2017-09-13 12:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,25.82513616,1.0
12294574347379941614,403212,2017-09-13 02:58:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,25.9443365,1.0
10474494494888537158,403130,2017-09-12 21:11:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,36.11363452,1.0
18281350067182703382,403072,2017-09-12 17:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,23.39161942,1.0
5583868148223766869,403032,2017-09-12 14:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,20.05772294,1.0
11830901478613248967,402957,2017-09-12 09:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z8NX-LUMB-CYM6-A7A2N,20.51035657,1.0
