ID,Height,timestamp,Type,From,To,Amount,Fee
17861570101569574952,477046,2018-04-07 14:58:48,Ordinary Payment,S-TFT4-79RF-48Q8-75CV9,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
12430120370927962947,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFT4-79RF-48Q8-75CV9,2.0,1.0001
11950949725669682266,332139,2017-02-25 22:54:48,Ordinary Payment,S-TFT4-79RF-48Q8-75CV9,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
16132183622231635518,332137,2017-02-25 22:39:50,Ordinary Payment,S-7M55-QYM7-5X7D-EJVW6,S-TFT4-79RF-48Q8-75CV9,40000.0,4.0
3731320284881757767,331991,2017-02-25 13:13:32,Ordinary Payment,S-TFT4-79RF-48Q8-75CV9,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
10600798431519764101,331989,2017-02-25 13:07:28,Ordinary Payment,S-7M55-QYM7-5X7D-EJVW6,S-TFT4-79RF-48Q8-75CV9,10000.0,1.0
1391108462459275506,331786,2017-02-24 22:50:40,Ordinary Payment,S-TFT4-79RF-48Q8-75CV9,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
3568350007333427950,331783,2017-02-24 22:34:24,Ordinary Payment,S-7M55-QYM7-5X7D-EJVW6,S-TFT4-79RF-48Q8-75CV9,2500.0,1.0
16927317890835152691,331378,2017-02-23 19:45:09,Ordinary Payment,S-TFT4-79RF-48Q8-75CV9,S-RRP8-XJGE-3S35-2UP3N,4899.0,1.0
933642669396874942,331367,2017-02-23 19:12:25,Ordinary Payment,S-7M55-QYM7-5X7D-EJVW6,S-TFT4-79RF-48Q8-75CV9,4900.0,1.0
5019411568126729174,331361,2017-02-23 18:42:48,Ordinary Payment,S-TFT4-79RF-48Q8-75CV9,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
14982578186669371146,331359,2017-02-23 18:25:51,Ordinary Payment,S-7M55-QYM7-5X7D-EJVW6,S-TFT4-79RF-48Q8-75CV9,100.0,1.0
