ID,Height,timestamp,Type,From,To,Amount,Fee
12742898883433218762,345236,2017-04-03 14:11:40,Ordinary Payment,S-XMJY-LL2B-8SZC-3899L,S-YXE3-CBEZ-AC8C-6VE9P,20730.0,2.0
15503136874413113877,345235,2017-04-03 13:51:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMJY-LL2B-8SZC-3899L,9000.0,1.0
905889772278101396,345225,2017-04-03 13:25:54,Ordinary Payment,S-XMJY-LL2B-8SZC-3899L,S-RNMB-9FJW-3BJW-F3Z3M,6000.0,1.0
3377857722144883864,345221,2017-04-03 13:19:42,Ordinary Payment,S-XMJY-LL2B-8SZC-3899L,S-RNMB-9FJW-3BJW-F3Z3M,18000.0,2.0
7283975290643583159,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMJY-LL2B-8SZC-3899L,2.0,1.0001
15266749444238726388,345018,2017-04-02 23:42:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMJY-LL2B-8SZC-3899L,2242.0087,2.0
18198266574046304312,345010,2017-04-02 22:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMJY-LL2B-8SZC-3899L,2272.64691366,2.0
1203739997676783386,345007,2017-04-02 22:17:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMJY-LL2B-8SZC-3899L,4422.0289,2.0
723200141633440690,344999,2017-04-02 21:18:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMJY-LL2B-8SZC-3899L,2335.54056674,2.0
4889983935117717682,344990,2017-04-02 20:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XMJY-LL2B-8SZC-3899L,24463.73248837,1.0
6454783396503094497,344592,2017-04-01 18:31:24,Ordinary Payment,S-XMJY-LL2B-8SZC-3899L,S-KWCG-6PS7-YK5E-FTZK3,9113.0,1.0
12892845889404324215,334537,2017-03-04 15:37:51,Ordinary Payment,S-XMJY-LL2B-8SZC-3899L,S-FK9X-CMV2-4Q7Q-C4P4S,100000.0,10.0
17506238733602955274,330548,2017-02-21 12:10:02,Ordinary Payment,S-WW9X-A7NS-E5WS-GEUDK,S-XMJY-LL2B-8SZC-3899L,61864.0,2.0
6719957796674175092,330548,2017-02-21 12:10:02,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-XMJY-LL2B-8SZC-3899L,47258.0,2.0
7208814889783715311,330547,2017-02-21 12:05:37,Account Update,S-XMJY-LL2B-8SZC-3899L,,0.0,1.0
8587299487789812609,330544,2017-02-21 12:01:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XMJY-LL2B-8SZC-3899L,3.0,1.0
