ID,Height,timestamp,Type,From,To,Amount,Fee
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNRV-VUEH-8G5S-5X9GS,3.62641678,0.0147
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNRV-VUEH-8G5S-5X9GS,4.76727377,0.03675
7184373386264182375,920441,2021-08-27 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNRV-VUEH-8G5S-5X9GS,11.72818909,0.02205
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNRV-VUEH-8G5S-5X9GS,12.42443469,0.0147
17914446790484737974,917202,2021-08-18 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNRV-VUEH-8G5S-5X9GS,11.77548672,0.0147
15129709079628986882,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNRV-VUEH-8G5S-5X9GS,3.15886621,0.0147
9419431957336123932,916093,2021-08-15 10:09:39,Add Commitment,S-VNRV-VUEH-8G5S-5X9GS,,0.0,0.0147
7613385101203387318,915761,2021-08-14 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNRV-VUEH-8G5S-5X9GS,10.11539885,0.0147
15330765082320059657,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNRV-VUEH-8G5S-5X9GS,10.75137964,0.0147
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNRV-VUEH-8G5S-5X9GS,4.15426111,0.03675
25076366705809345,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNRV-VUEH-8G5S-5X9GS,11.86858332,0.02205
15536510648792214410,912237,2021-08-04 17:02:49,Add Commitment,S-VNRV-VUEH-8G5S-5X9GS,,0.0,0.0147
652439914062421975,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNRV-VUEH-8G5S-5X9GS,11.48731573,0.0147
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNRV-VUEH-8G5S-5X9GS,3.29315588,0.0147
8640412030928020808,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNRV-VUEH-8G5S-5X9GS,10.56009814,0.0147
9859776318455454212,909649,2021-07-28 12:19:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNRV-VUEH-8G5S-5X9GS,11.3095844,0.0147
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNRV-VUEH-8G5S-5X9GS,16.25754807,0.0147
12459831243128247545,908533,2021-07-25 09:48:57,Add Commitment,S-VNRV-VUEH-8G5S-5X9GS,,0.0,0.02205
1547290248213868892,908160,2021-07-24 09:12:12,Add Commitment,S-VNRV-VUEH-8G5S-5X9GS,,0.0,0.02205
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNRV-VUEH-8G5S-5X9GS,12.07462595,0.0147
423107097390040130,903559,2021-07-11 14:01:04,Add Commitment,S-VNRV-VUEH-8G5S-5X9GS,,0.0,0.0147
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNRV-VUEH-8G5S-5X9GS,27.27522403,0.0147
10217317455628879641,901701,2021-07-06 10:06:43,Add Commitment,S-VNRV-VUEH-8G5S-5X9GS,,0.0,0.00735
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNRV-VUEH-8G5S-5X9GS,0.07923231,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNRV-VUEH-8G5S-5X9GS,27.65141958,0.0147
1357279922531397699,900348,2021-07-02 15:49:56,Add Commitment,S-VNRV-VUEH-8G5S-5X9GS,,0.0,0.00735
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNRV-VUEH-8G5S-5X9GS,0.64472074,0.02205
7441955402484556016,898507,2021-06-27 13:05:27,Add Commitment,S-VNRV-VUEH-8G5S-5X9GS,,0.0,0.0294
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNRV-VUEH-8G5S-5X9GS,24.00659978,0.02205
5211396545952877260,895998,2021-06-20 13:48:30,Add Commitment,S-VNRV-VUEH-8G5S-5X9GS,,0.0,0.0147
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNRV-VUEH-8G5S-5X9GS,8.94223058,0.0147
590805535974995918,894252,2021-06-15 17:21:13,Reward Recipient Assignment,S-VNRV-VUEH-8G5S-5X9GS,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
4733284728216777289,894211,2021-06-15 14:38:54,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNRV-VUEH-8G5S-5X9GS,0.0147,0.0147
