ID,Height,timestamp,Type,From,To,Amount,Fee
9140472715900218898,712661,2020-01-26 22:31:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y2FT-CMME-KNXE-C3C8B,0.0,0.0588
11285691704352998644,526182,2018-08-23 03:27:35,Ordinary Payment,S-Y2FT-CMME-KNXE-C3C8B,S-FTTN-J9E3-CGTM-EUSFK,256.0,0.1
16946081240739671370,480483,2018-04-17 05:31:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2FT-CMME-KNXE-C3C8B,100.85767522,1.0
4725565592708644724,479812,2018-04-15 08:54:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2FT-CMME-KNXE-C3C8B,100.11076683,1.0
11342820216707590891,478621,2018-04-12 00:34:43,Reward Recipient Assignment,S-Y2FT-CMME-KNXE-C3C8B,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16759192575521654413,465846,2018-03-07 06:30:01,Ordinary Payment,S-Y2FT-CMME-KNXE-C3C8B,S-864K-YHMS-F8BQ-3PEH4,3.0,1.0
6363113044345605132,460991,2018-02-21 16:58:18,Ordinary Payment,S-Y2FT-CMME-KNXE-C3C8B,S-H4LG-7DSP-2AW7-2H8QG,3.0,1.0
7297043135782220337,457196,2018-02-11 02:26:51,Ordinary Payment,S-Y2FT-CMME-KNXE-C3C8B,S-XL4M-E8SX-79MU-AEDH9,3.0,1.0
8351017104009714923,457186,2018-02-11 01:37:51,Ordinary Payment,S-Y2FT-CMME-KNXE-C3C8B,S-A6UF-NMT5-7Z3C-A7NBF,3.0,1.0
13030664056456570180,456900,2018-02-10 06:43:17,Ordinary Payment,S-Y2FT-CMME-KNXE-C3C8B,S-NXU3-QXUL-ATA9-5LHTC,3.0,1.0
5591402248682670393,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y2FT-CMME-KNXE-C3C8B,18.91590877,1.0
4692352697177839953,456830,2018-02-10 02:17:26,Ordinary Payment,S-Y2FT-CMME-KNXE-C3C8B,S-XY6V-X2F7-AS3L-CMCCF,3.0,1.0
14575674540767664032,456702,2018-02-09 17:12:27,Ordinary Payment,S-Y2FT-CMME-KNXE-C3C8B,S-2J5Q-TJVA-RPP2-5BT4Q,3.0,1.0
9893989102766333843,456684,2018-02-09 16:02:24,Reward Recipient Assignment,S-Y2FT-CMME-KNXE-C3C8B,S-FXBR-8QCZ-ZSYE-5MSHQ,0.0,1.0
2624066058837044051,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y2FT-CMME-KNXE-C3C8B,28.91247682,1.0
404585304186441510,456089,2018-02-07 23:59:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y2FT-CMME-KNXE-C3C8B,11.68610368,1.0
8810944013891311549,455664,2018-02-06 19:25:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y2FT-CMME-KNXE-C3C8B,14.63126607,1.0
11249559159508972837,455269,2018-02-05 16:47:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y2FT-CMME-KNXE-C3C8B,11.02535175,1.0
14033850945666556587,454881,2018-02-04 14:53:46,Reward Recipient Assignment,S-Y2FT-CMME-KNXE-C3C8B,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5077118328428968102,454876,2018-02-04 14:27:36,Reward Recipient Assignment,S-Y2FT-CMME-KNXE-C3C8B,S-E925-FACX-C2X8-49772,0.0,1.0
14917316747151506118,454868,2018-02-04 14:05:09,Account Update,S-Y2FT-CMME-KNXE-C3C8B,,0.0,1.0
16938116827124229070,454866,2018-02-04 13:54:50,Ordinary Payment,S-FXBR-8QCZ-ZSYE-5MSHQ,S-Y2FT-CMME-KNXE-C3C8B,3.0,1.0
