ID,Height,timestamp,Type,From,To,Amount,Fee
13006084258046894958,363851,2017-05-25 15:38:40,Ordinary Payment,S-RB45-ULG9-CPVX-GNZ4F,S-RRP8-XJGE-3S35-2UP3N,101972.0,1.0
8965101192320551609,363840,2017-05-25 14:48:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RB45-ULG9-CPVX-GNZ4F,101973.0,1.0
17685336408535291615,358258,2017-05-09 23:56:41,Ordinary Payment,S-RB45-ULG9-CPVX-GNZ4F,S-RRP8-XJGE-3S35-2UP3N,92881.0,1.0
4868527194058062939,358247,2017-05-09 23:11:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RB45-ULG9-CPVX-GNZ4F,92882.0,1.0
2543413618329150248,358061,2017-05-09 10:22:49,Ordinary Payment,S-RB45-ULG9-CPVX-GNZ4F,S-RRP8-XJGE-3S35-2UP3N,62947.0,1.0
9707316163644825360,358049,2017-05-09 09:53:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RB45-ULG9-CPVX-GNZ4F,62948.0,1.0
18426596230136628684,357880,2017-05-08 22:55:29,Ordinary Payment,S-RB45-ULG9-CPVX-GNZ4F,S-RRP8-XJGE-3S35-2UP3N,37970.39497174,1.0
1856350238754854972,357862,2017-05-08 21:13:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RB45-ULG9-CPVX-GNZ4F,37971.39497174,1.0
3352149013424928245,357736,2017-05-08 12:49:18,Ordinary Payment,S-RB45-ULG9-CPVX-GNZ4F,S-RRP8-XJGE-3S35-2UP3N,14707.0,1.0
3385984161976363030,357719,2017-05-08 12:03:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RB45-ULG9-CPVX-GNZ4F,14708.0,1.0
13826700980499265039,357294,2017-05-07 06:43:44,Ordinary Payment,S-RB45-ULG9-CPVX-GNZ4F,S-RRP8-XJGE-3S35-2UP3N,14541.0,1.0
4232544224963997799,357283,2017-05-07 06:09:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RB45-ULG9-CPVX-GNZ4F,14542.0,1.0
1511870082772674646,355584,2017-05-02 12:23:45,Ordinary Payment,S-RB45-ULG9-CPVX-GNZ4F,S-RRP8-XJGE-3S35-2UP3N,168999.0,1.0
696711205164804260,355573,2017-05-02 11:35:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RB45-ULG9-CPVX-GNZ4F,169000.0,1.0
15571354497097244561,355489,2017-05-02 05:42:43,Ordinary Payment,S-RB45-ULG9-CPVX-GNZ4F,S-RRP8-XJGE-3S35-2UP3N,169998.0,1.0
16858041967537029821,355478,2017-05-02 05:02:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RB45-ULG9-CPVX-GNZ4F,169999.0,1.0
12967175260494546867,347360,2017-04-09 12:02:43,Ordinary Payment,S-RB45-ULG9-CPVX-GNZ4F,S-RRP8-XJGE-3S35-2UP3N,658363.08816933,1.0
878151310914528453,347358,2017-04-09 11:57:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RB45-ULG9-CPVX-GNZ4F,658364.08816933,1.0
9986586816863829871,345572,2017-04-04 12:24:41,Ordinary Payment,S-RB45-ULG9-CPVX-GNZ4F,S-RRP8-XJGE-3S35-2UP3N,713192.69535362,1.0
10774953268786181900,345570,2017-04-04 12:11:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RB45-ULG9-CPVX-GNZ4F,320137.84700006,1.0
6522187981992925588,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB45-ULG9-CPVX-GNZ4F,2.0,1.0001
5017133710736391568,345193,2017-04-03 12:29:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RB45-ULG9-CPVX-GNZ4F,393053.84835356,1.0
12190497856199881889,344183,2017-03-31 14:48:14,Ordinary Payment,S-RB45-ULG9-CPVX-GNZ4F,S-RRP8-XJGE-3S35-2UP3N,761549.6328919,1.0
8115267246443868663,344179,2017-03-31 14:40:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RB45-ULG9-CPVX-GNZ4F,761550.6328919,1.0
4214661879554812553,344153,2017-03-31 12:53:00,Ordinary Payment,S-RB45-ULG9-CPVX-GNZ4F,S-RRP8-XJGE-3S35-2UP3N,516215.335,1.0
17239784885321507174,344141,2017-03-31 11:50:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RB45-ULG9-CPVX-GNZ4F,516216.335,1.0
14249550069681634743,341802,2017-03-24 23:02:03,Ordinary Payment,S-RB45-ULG9-CPVX-GNZ4F,S-RRP8-XJGE-3S35-2UP3N,648845.18907904,1.0
3157547304682189978,341800,2017-03-24 22:58:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RB45-ULG9-CPVX-GNZ4F,648846.18907904,1.0
15155015603188286328,338657,2017-03-16 03:49:09,Ordinary Payment,S-RB45-ULG9-CPVX-GNZ4F,S-RRP8-XJGE-3S35-2UP3N,98014.21437502,1.0
5813101938899413242,338654,2017-03-16 03:33:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RB45-ULG9-CPVX-GNZ4F,98015.21437502,1.0
13930584413144994160,335252,2017-03-06 16:06:10,Ordinary Payment,S-RB45-ULG9-CPVX-GNZ4F,S-RRP8-XJGE-3S35-2UP3N,13401.35284246,1.0
2279613697806034857,335250,2017-03-06 15:50:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RB45-ULG9-CPVX-GNZ4F,13402.35284246,1.0
675461877287595797,334708,2017-03-05 03:19:45,Ordinary Payment,S-RB45-ULG9-CPVX-GNZ4F,S-RRP8-XJGE-3S35-2UP3N,517220.3507463,1.0
3970198985363689226,334705,2017-03-05 03:16:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RB45-ULG9-CPVX-GNZ4F,517221.3507463,1.0
5186798330221633137,333950,2017-03-03 00:44:50,Ordinary Payment,S-RB45-ULG9-CPVX-GNZ4F,S-RRP8-XJGE-3S35-2UP3N,949955.41784373,1.0
18019730891316959192,333948,2017-03-03 00:43:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RB45-ULG9-CPVX-GNZ4F,949956.41784373,1.0
1666707587968614456,333617,2017-03-02 02:15:24,Ordinary Payment,S-RB45-ULG9-CPVX-GNZ4F,S-RRP8-XJGE-3S35-2UP3N,409262.8730559,1.0
6491609395435374848,333615,2017-03-02 02:03:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RB45-ULG9-CPVX-GNZ4F,409263.8730559,1.0
3471530784851106117,333590,2017-03-02 00:04:24,Ordinary Payment,S-RB45-ULG9-CPVX-GNZ4F,S-RRP8-XJGE-3S35-2UP3N,99748.93281994,1.0
14255543958471798637,333583,2017-03-01 23:40:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RB45-ULG9-CPVX-GNZ4F,99749.93281994,1.0
6495383650924376683,333527,2017-03-01 19:44:19,Ordinary Payment,S-RB45-ULG9-CPVX-GNZ4F,S-RRP8-XJGE-3S35-2UP3N,548259.0,1.0
11571506042913697027,333525,2017-03-01 19:34:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RB45-ULG9-CPVX-GNZ4F,548260.0,1.0
18056005655896830115,333519,2017-03-01 19:09:29,Ordinary Payment,S-RB45-ULG9-CPVX-GNZ4F,S-RRP8-XJGE-3S35-2UP3N,199998.0,1.0
9247780474830967172,333516,2017-03-01 18:56:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RB45-ULG9-CPVX-GNZ4F,199999.0,1.0
11540643445778506035,333511,2017-03-01 18:43:09,Ordinary Payment,S-RB45-ULG9-CPVX-GNZ4F,S-RRP8-XJGE-3S35-2UP3N,149992.0,1.0
11431795887404259329,333508,2017-03-01 18:34:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RB45-ULG9-CPVX-GNZ4F,149993.0,1.0
16227793850820566996,333364,2017-03-01 09:07:46,Ordinary Payment,S-RB45-ULG9-CPVX-GNZ4F,S-RRP8-XJGE-3S35-2UP3N,269998.0,1.0
15477520642298131380,333351,2017-03-01 08:03:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RB45-ULG9-CPVX-GNZ4F,269999.0,1.0
692521808636238404,333072,2017-02-28 13:20:27,Ordinary Payment,S-RB45-ULG9-CPVX-GNZ4F,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
17331190427626220460,333070,2017-02-28 13:11:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RB45-ULG9-CPVX-GNZ4F,49999.0,1.0
16328384567765454738,333062,2017-02-28 12:37:01,Ordinary Payment,S-RB45-ULG9-CPVX-GNZ4F,S-RRP8-XJGE-3S35-2UP3N,29998.0,1.0
4862400125133649540,333060,2017-02-28 12:30:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RB45-ULG9-CPVX-GNZ4F,29999.0,1.0
