ID,Height,timestamp,Type,From,To,Amount,Fee
15383827979355802570,644500,2019-07-20 05:58:40,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.02947355,0.00735
13637399150171702138,644498,2019-07-20 05:52:46,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.03557522,0.00735
811069498867777805,644493,2019-07-20 05:26:23,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.28257417,0.00735
4263053092413775981,644485,2019-07-20 04:48:02,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.00861932,0.00735
8768116321201437917,644480,2019-07-20 04:27:28,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.03742381,0.00735
6451057066950260431,644476,2019-07-20 04:13:27,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.45321816,0.00735
3664211979134605791,644473,2019-07-20 04:02:34,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.17322128,0.00735
6496636612047214520,644471,2019-07-20 03:56:26,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.0288877,0.00735
4016623625842267578,644468,2019-07-20 03:42:39,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.12408867,0.00735
14785810018134140646,644466,2019-07-20 03:34:47,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,1.86560141,0.00735
5372622060549118828,644464,2019-07-20 03:32:15,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.06220255,0.00735
14248589202070865366,644463,2019-07-20 03:29:46,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.09400732,0.00735
16914549091192582993,644463,2019-07-20 03:29:46,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.18557049,0.00735
2764737024355631940,644463,2019-07-20 03:29:46,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.33224762,0.00735
8839065931031117873,644456,2019-07-20 02:43:35,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.1507238,0.00735
4770116448449596298,644454,2019-07-20 02:36:52,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.15437091,0.00735
7329472149874235021,644450,2019-07-20 02:08:59,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.07828396,0.00735
17551078780229671024,644441,2019-07-20 01:41:02,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.02328678,0.00735
2584856274584267618,644439,2019-07-20 01:26:58,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.17237566,0.00735
16162463406446069879,644433,2019-07-20 01:09:38,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.08930869,0.00735
8484873731507388193,644432,2019-07-20 01:07:07,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.26540374,0.00735
17062527692902981599,644428,2019-07-20 00:54:37,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.05479788,0.00735
10559423793737472016,644423,2019-07-20 00:44:11,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.45958623,0.00735
1375578022434069238,644421,2019-07-20 00:42:16,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.06569303,0.00735
4529356547750164242,644421,2019-07-20 00:42:16,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.34077059,0.00735
543391349770364269,644419,2019-07-20 00:28:31,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.04629964,0.00735
1280841157776157918,644418,2019-07-20 00:26:58,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.13964101,0.00735
209601186708758081,644407,2019-07-19 23:36:57,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.15022784,0.00735
17633160847754427207,644406,2019-07-19 23:34:45,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.57647967,0.00735
2253863181581457171,644402,2019-07-19 23:12:09,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.17742205,0.00735
13569931309600198377,644401,2019-07-19 23:11:36,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.32238899,0.00735
14830124511004815354,644397,2019-07-19 22:54:04,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.37475368,0.00735
122997605514023734,644394,2019-07-19 22:52:05,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.47340252,0.00735
9589099601718040880,644393,2019-07-19 22:41:37,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.12725723,0.00735
15365982010745530524,644384,2019-07-19 22:17:37,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.06412164,0.00735
13994660571295506789,644366,2019-07-19 21:10:11,Ordinary Payment,S-FUSE-M6RB-9XL8-79U72,S-FUSE-2X27-5DM9-3NB5L,30.0,0.00735
9344311643269555486,644223,2019-07-19 11:24:21,MultiOut Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.09426235,0.00735
12209982696941029837,643901,2019-07-18 13:33:43,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.0951607,0.00735
16955435590734680975,643900,2019-07-18 13:33:11,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.22753677,0.00735
2069346748075060896,643898,2019-07-18 13:30:47,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.02585129,0.00735
8373804286937221230,643897,2019-07-18 13:24:08,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.51578249,0.00735
10128408146998310220,643896,2019-07-18 13:19:49,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.23359968,0.00735
4450708701127501437,643892,2019-07-18 13:09:01,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.61848719,0.00735
13688901357237049014,643891,2019-07-18 13:02:57,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.69960694,0.00735
9275520878990915781,643886,2019-07-18 12:43:55,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.11302027,0.00735
16144242879408368290,643878,2019-07-18 12:21:12,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.16530217,0.00735
5945093437920218746,643872,2019-07-18 11:49:16,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.64749231,0.00735
11467409319484413361,643870,2019-07-18 11:47:09,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.17354309,0.00735
3916030506038402771,643870,2019-07-18 11:47:09,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.27818796,0.00735
7676796636969379266,643867,2019-07-18 11:40:00,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.28227945,0.00735
16013709629438349911,643866,2019-07-18 11:36:03,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.7759141,0.00735
11397710149723313202,643858,2019-07-18 11:05:15,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.21477885,0.00735
18090706773495740663,643855,2019-07-18 10:57:29,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.12828946,0.00735
286917638762471623,643852,2019-07-18 10:49:08,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.15360951,0.00735
3652256312877646813,643844,2019-07-18 10:06:22,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.19101022,0.00735
8803192574364685212,643842,2019-07-18 09:42:38,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.26424406,0.00735
8349242698480348383,643841,2019-07-18 09:40:27,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.04474996,0.00735
5338792104843425306,643840,2019-07-18 09:38:54,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.07438828,0.00735
2105189474646593769,643825,2019-07-18 08:26:05,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.24712172,0.00735
13624560627560628644,643823,2019-07-18 08:18:58,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.13329013,0.00735
8299536599968093580,643820,2019-07-18 08:09:55,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.08645325,0.00735
1597566245060451912,643817,2019-07-18 08:01:22,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.46187922,0.00735
2945677457876739451,643812,2019-07-18 07:45:51,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.22188638,0.00735
5276500714052793604,643811,2019-07-18 07:43:30,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.15893766,0.00735
16049388400441358064,643810,2019-07-18 07:34:47,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.17299882,0.00735
16921345088609831537,643808,2019-07-18 07:33:36,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.17562221,0.00735
14359733391566863625,643807,2019-07-18 07:32:19,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.15129772,0.00735
1652198520012251172,643802,2019-07-18 07:06:50,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.17608747,0.00735
10115254378605638502,643797,2019-07-18 06:47:01,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.22176716,0.00735
869578425286190682,643797,2019-07-18 06:47:01,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.11702274,0.00735
9812727519276690363,643794,2019-07-18 06:38:58,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.21786915,0.00735
13906241736987390767,643792,2019-07-18 06:23:39,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.094899,0.00735
17815283375788803160,643785,2019-07-18 05:58:41,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.07203063,0.00735
2005161307525875781,643780,2019-07-18 05:36:46,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.27575938,0.00735
251251351563926301,643776,2019-07-18 05:20:50,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.07286512,0.00735
14178963336317635972,643768,2019-07-18 04:30:02,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.23179925,0.00735
5497311407983996849,643765,2019-07-18 04:23:21,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.02651077,0.00735
7172793781449791659,643762,2019-07-18 04:14:56,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.13320392,0.00735
485405972761325156,643753,2019-07-18 03:58:30,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.03303923,0.00735
16005991425377878245,643749,2019-07-18 03:40:31,Ordinary Payment,S-FUSE-2X27-5DM9-3NB5L,S-FUSE-M6RB-9XL8-79U72,0.18920536,0.00735
5652025312554317484,643570,2019-07-17 15:17:04,Ordinary Payment,S-FUSE-M6RB-9XL8-79U72,S-FUSE-W4YU-4B6H-D7S5D,20.0,0.00735
9575953408860760,641806,2019-07-12 17:04:58,Ordinary Payment,S-FUSE-M6RB-9XL8-79U72,S-FUSE-2X27-5DM9-3NB5L,30.0,0.00735
14519168207908299023,641765,2019-07-12 14:06:02,Ordinary Payment,S-FUSE-M6RB-9XL8-79U72,S-FUSE-2X27-5DM9-3NB5L,1.0,0.00735
388188195482212669,641744,2019-07-12 12:28:45,Arbitrary Message,S-FUSE-M6RB-9XL8-79U72,S-FUSE-M6RB-9XL8-79U72,0.0,0.00735
17869890815274684588,641311,2019-07-11 07:37:29,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-FUSE-M6RB-9XL8-79U72,75.0,2.0
7775441962444267854,641163,2019-07-10 21:38:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUSE-M6RB-9XL8-79U72,0.05,0.00735
