ID,Height,timestamp,Type,From,To,Amount,Fee
13879889668574284100,638961,2019-07-04 17:55:31,Ordinary Payment,S-MD59-PUGK-6TRU-F5RRA,S-HK9D-P74Q-XDEJ-D6PGM,492.90500001,0.1
165114079756235639,638956,2019-07-04 17:31:12,Ordinary Payment,S-MD59-PUGK-6TRU-F5RRA,S-HK9D-P74Q-XDEJ-D6PGM,10.20000001,0.1
10802906702112746332,466552,2018-03-09 05:57:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,50.94,1.0
5061820523258876535,465754,2018-03-07 00:43:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,53.66,1.0
8599995695905954981,464517,2018-03-03 13:15:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,50.16,1.0
3885130585092149386,463943,2018-03-01 22:54:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,50.85999999,1.0
1968432621920674943,462146,2018-02-24 22:07:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,52.92,1.0
7335175895679936785,461009,2018-02-21 18:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,54.44,1.0
6742146897278028034,459527,2018-02-17 14:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,63.58,1.0
15887026135158276166,458167,2018-02-13 19:32:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,53.78999999,1.0
11310945232518440179,457311,2018-02-11 10:13:15,Ordinary Payment,S-MD59-PUGK-6TRU-F5RRA,S-P5AF-FMPA-X7YH-EBX5N,1300.0,1.0
9266693044771134432,457234,2018-02-11 05:12:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,50.6,1.0
4154860617089980423,456078,2018-02-07 23:15:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,207.98,1.0
5604422830595543430,455776,2018-02-07 03:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,65.83999999,1.0
11367209391931815403,454962,2018-02-04 20:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,50.33999999,1.0
7759704975967843188,453760,2018-02-01 11:38:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,321.8,1.0
9317383977622837633,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,52.15999999,1.0
14684149952689968870,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,52.75999999,1.0
1880137096418872444,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,68.55,1.0
13487592195578601076,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,52.88999999,1.0
3727390847170063312,449377,2018-01-20 05:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,60.42,1.0
12534785143906929117,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,57.20999999,1.0
6465056501567213650,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,55.95,1.0
3256453063236963501,447826,2018-01-15 21:50:09,Ordinary Payment,S-MD59-PUGK-6TRU-F5RRA,S-P5AF-FMPA-X7YH-EBX5N,1500.0,1.0
17260308761202704657,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,54.99999999,1.0
15579934727158976291,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,54.39999999,1.0
8556815220787430490,446568,2018-01-12 09:50:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,57.48999999,1.0
13887404041621289964,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,53.94,1.0
12034354043376735878,445691,2018-01-09 22:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,87.92,1.0
12328958259659218102,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,64.25,1.0
9084302051996269923,444791,2018-01-07 09:39:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,50.43,1.0
1510860476622889926,444433,2018-01-06 09:47:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,53.33,1.0
15582784660288376583,444162,2018-01-05 15:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,53.17999999,1.0
13681150490531569803,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,56.66999999,1.0
15829953025575579737,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,53.32,1.0
9214208130891883639,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,60.38999999,1.0
543448856645942314,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,73.28999999,1.0
4287857885426409542,441583,2017-12-29 10:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,52.18999999,1.0
13879737399376357524,440496,2017-12-26 09:18:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,63.20999999,1.0
9805183383527358270,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,125.67,1.0
5180765329586753943,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,95.89,1.0
10452056123027047831,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,50.08999999,1.0
1530925662046845161,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,57.26,1.0
2111346346308868856,438438,2017-12-20 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,66.98,1.0
15882966168540141677,437989,2017-12-19 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,63.7,1.0
6853321173089404824,437359,2017-12-17 14:52:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,153.51,1.0
16661504806320890443,437273,2017-12-17 09:07:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,68.43,1.0
17939330448198803875,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,59.47,1.0
981501168289225764,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,64.88,1.0
9157353275958301714,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,63.95,1.0
8345822006590338651,435682,2017-12-12 22:07:03,Ordinary Payment,S-MD59-PUGK-6TRU-F5RRA,S-P5AF-FMPA-X7YH-EBX5N,1200.0,1.0
14580219703558241538,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,84.9,1.0
7935378996875674851,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,85.31,1.0
1716111812019187251,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,56.14999999,1.0
9445589962220413344,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,71.3,1.0
11682451746980794961,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,57.04,1.0
11205748577148018561,433159,2017-12-05 21:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,61.66,1.0
3760711863471443465,432984,2017-12-05 09:06:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,55.11999999,1.0
10204384541207022287,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,58.20999999,1.0
11746853399315602191,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,58.66,1.0
3182560671005074918,431843,2017-12-02 05:05:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,56.52,1.0
15438724634859899034,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,72.69999999,1.0
12603207684789733323,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,50.87,1.0
5128471853291071307,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,63.75,1.0
9186633311094747056,429874,2017-11-26 16:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,52.49999999,1.0
14102660630476581788,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,61.76,1.0
14563815249653870917,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,55.74999999,1.0
17190643838355034050,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,76.6,1.0
8201014411098675169,420068,2017-10-30 06:50:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,50.36,1.0
7712005377836702549,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,66.06,1.0
17745666856721106468,419121,2017-10-27 15:19:02,Ordinary Payment,S-MD59-PUGK-6TRU-F5RRA,S-P5AF-FMPA-X7YH-EBX5N,1150.0,1.0
14114809110881942408,419101,2017-10-27 13:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,340.85,1.0
4363711236376914037,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,120.17,1.0
9563106640909630470,418402,2017-10-25 15:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,54.61999999,1.0
287098200947406761,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,89.44999999,1.0
6825688768725558163,417600,2017-10-23 09:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,54.61,1.0
18177456172987306887,417319,2017-10-22 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,74.35,1.0
3766827057822770633,416803,2017-10-21 03:37:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,260.64,1.0
1602201179044194431,416619,2017-10-20 15:19:11,Ordinary Payment,S-MD59-PUGK-6TRU-F5RRA,S-P5AF-FMPA-X7YH-EBX5N,2100.0,1.0
792280962611264953,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,51.43,1.0
15741116278893967992,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,51.86,1.0
4120927423961064262,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,50.75999999,1.0
11325974325886102474,415092,2017-10-16 08:44:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,51.1,1.0
2797386166151606977,414862,2017-10-15 17:27:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,474.12,1.0
5535288075316990588,414466,2017-10-14 14:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,52.03999999,1.0
16578679506911674293,413747,2017-10-12 14:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,84.2,1.0
1197526836834886959,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,57.8,1.0
3372609556097699087,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,75.52,1.0
17601776249871324743,412705,2017-10-09 16:14:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,166.14,1.0
11337109937788865679,412579,2017-10-09 08:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,55.07,1.0
15649677662881050142,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,60.74,1.0
3916707435513958556,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,74.05,1.0
17959027090211850701,411283,2017-10-05 17:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,61.98999999,1.0
13698589787287295538,404685,2017-09-17 05:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,59.27,1.0
1655431495819617554,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,79.77999999,1.0
13332768693901248273,404304,2017-09-16 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,74.93999999,1.0
11281665601802893906,403738,2017-09-14 14:19:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,147.90999999,1.0
4495126096956153935,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,63.65,1.0
3591268778667589971,403381,2017-09-13 14:08:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,55.19,1.0
10969119752514197534,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,77.30999999,1.0
14089974048268724233,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,81.85,1.0
12303890542556147728,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,59.52,1.0
7534240752286800448,402568,2017-09-11 07:43:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,54.0,1.0
9305808356858418928,402305,2017-09-10 14:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,52.58999999,1.0
9589363668216434136,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,68.69,1.0
11479328935172642439,402189,2017-09-10 06:11:24,Ordinary Payment,S-MD59-PUGK-6TRU-F5RRA,S-P5AF-FMPA-X7YH-EBX5N,1100.0,1.0
2512044515472694706,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,114.41999999,1.0
448823916389214717,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,57.76999999,1.0
11644268561582833744,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,61.09999999,1.0
17272061960182421151,401442,2017-09-08 03:54:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,463.13,1.0
5635501706360806250,401342,2017-09-07 21:25:27,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MD59-PUGK-6TRU-F5RRA,0.0,1.0
853581642883290673,401326,2017-09-07 20:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,69.92,1.0
3751306924191062580,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,64.99,1.0
18122650164535855124,400763,2017-09-06 06:34:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,164.14999999,1.0
6255875672801362322,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,69.60999999,1.0
15410414768260274720,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,51.19,1.0
16880102648621524072,400046,2017-09-04 06:38:02,Ordinary Payment,S-MD59-PUGK-6TRU-F5RRA,S-P5AF-FMPA-X7YH-EBX5N,1100.0,1.0
3335569810867808543,399806,2017-09-03 14:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,53.85999999,1.0
11308750490745054782,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,67.75,1.0
17848047919650231840,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,96.0,1.0
1347719231479877993,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,58.14999999,1.0
8393355317370883629,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,115.2,1.0
16675085270286070197,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,69.09999999,1.0
7161840143482734431,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,62.85999999,1.0
9592188110505095092,397675,2017-08-28 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,63.8,1.0
16078069341809632855,397625,2017-08-28 11:32:57,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MD59-PUGK-6TRU-F5RRA,21.5,1.0
10326644766140011779,397296,2017-08-27 14:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,83.68,1.0
2052982941679927342,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,41.75999999,1.0
15360265718635286998,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,42.00999999,1.0
1951163177423719801,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,57.58,1.0
2546280942598875054,396654,2017-08-25 18:21:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MD59-PUGK-6TRU-F5RRA,25.0,1.0
17424950587200765016,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,92.84,1.0
9730733557202569170,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,69.97,1.0
9293789986128153631,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,57.76,1.0
16618066493537204125,395740,2017-08-23 05:24:39,Ordinary Payment,S-MD59-PUGK-6TRU-F5RRA,S-P5AF-FMPA-X7YH-EBX5N,700.0,1.0
13024775517063745812,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,62.89999999,1.0
17468270648846084713,395540,2017-08-22 16:00:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,314.0,1.0
9490002655669678526,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,161.0,1.0
17456438170973046992,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,63.65,1.0
14543204923081588136,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,105.48999999,1.0
12269046051853067891,394769,2017-08-20 12:14:36,Ordinary Payment,S-MD59-PUGK-6TRU-F5RRA,S-P5AF-FMPA-X7YH-EBX5N,1000.0,1.0
16281639237030057126,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,91.75,1.0
15567065130342522533,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,98.48,1.0
6227896026910465865,394351,2017-08-19 07:54:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,150.61,1.0
9811694955117054593,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,88.24,1.0
5915967296550783263,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,95.06999999,1.0
9868115419083750298,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,70.7,1.0
18177946597117590826,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MD59-PUGK-6TRU-F5RRA,96.75,1.0
12422479019014411763,392377,2017-08-13 19:15:45,Reward Recipient Assignment,S-MD59-PUGK-6TRU-F5RRA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2699560787069776204,392266,2017-08-13 11:40:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MD59-PUGK-6TRU-F5RRA,16.457,1.0
14464422783714289158,392265,2017-08-13 11:25:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MD59-PUGK-6TRU-F5RRA,6.694,1.0
6984116117076658649,391889,2017-08-12 10:52:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MD59-PUGK-6TRU-F5RRA,6.548,1.0
6323177113430845569,391785,2017-08-12 03:25:36,Reward Recipient Assignment,S-MD59-PUGK-6TRU-F5RRA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
456183594301387159,391763,2017-08-12 02:25:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MD59-PUGK-6TRU-F5RRA,51.30268752,1.0
18383166912617910520,391343,2017-08-10 22:02:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MD59-PUGK-6TRU-F5RRA,35.93171743,1.0
330130227346797040,390973,2017-08-09 21:15:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MD59-PUGK-6TRU-F5RRA,116.55368378,1.0
17728075064033434346,390953,2017-08-09 20:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MD59-PUGK-6TRU-F5RRA,0.92233003,1.0
11553867840560667186,390581,2017-08-08 18:44:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MD59-PUGK-6TRU-F5RRA,44.64095442,1.0
