ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NP62-DBXN-8Q64-4MYWM,1e-08,0.735
3606575161242668179,496869,2018-06-02 02:09:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,4.60457677,1.0
6139580159125754637,496496,2018-06-01 01:23:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,0.41452987,1.0
8759114263688826375,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,0.37589976,1.0
4696372079426411470,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,0.58928885,1.0
17582089893077381542,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,1.14881663,1.0
293860445670865826,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,1.72745349,1.0
10899690191418701964,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,1.45402282,1.0
15488936755683997004,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,0.55826913,1.0
12795226107494582981,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,2.18472601,1.0
1181607777667136649,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,0.58662163,1.0
4937499228360549000,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,1.24956043,1.0
537429594212901802,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,0.56227063,1.0
11800781262383444507,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,0.37564685,1.0
7227733313328885695,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,10.05677572,1.0
6202538902204258967,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,0.84626678,1.0
14844318280325369366,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,1.04130687,1.0
9692028832157947318,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,0.56411901,1.0
8639884148663635908,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,1.58407031,1.0
5528426722132145796,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,1.3929432,1.0
4490759698356729244,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,2.5713744,1.0
10012961288273021065,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,2.46661915,1.0
16443406998508316363,482583,2018-04-23 03:08:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,0.06080181,1.0
13340040480418575649,482210,2018-04-22 02:06:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,0.71345321,1.0
1315270760649181167,481826,2018-04-21 00:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,1.33023154,1.0
16582433813777122355,481464,2018-04-19 23:58:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,2.02823355,1.0
12564615642070608962,481096,2018-04-18 23:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,14.18792302,1.0
6406654796290833848,480727,2018-04-17 22:23:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,2.0849449,1.0
1998121046329345823,480368,2018-04-16 22:03:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,1.11170712,1.0
13760144196460006000,479977,2018-04-15 19:54:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,1.6787489,1.0
15850610711929878801,479614,2018-04-14 19:14:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,0.50880987,1.0
2154283242974074222,479255,2018-04-13 19:21:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,0.64630579,1.0
5564923014986383434,478890,2018-04-12 18:24:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,0.64469198,1.0
10400674902935022298,478470,2018-04-11 14:20:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,1.45888615,1.0
570288085771083248,478095,2018-04-10 13:38:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,0.42854362,1.0
4655634767319046337,477708,2018-04-09 12:07:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,0.63613163,1.0
15330501861233510645,477306,2018-04-08 08:37:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NP62-DBXN-8Q64-4MYWM,1.07013977,1.0
5033305988878551459,476199,2018-04-05 05:57:02,Reward Recipient Assignment,S-NP62-DBXN-8Q64-4MYWM,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14031890526694715948,476156,2018-04-05 03:24:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NP62-DBXN-8Q64-4MYWM,1.0,1.0
