ID,Height,timestamp,Type,From,To,Amount,Fee
14019271001609942689,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8HN-FW55-NEPB-B8SW7,0.62481811,0.04
18090598400107896387,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8HN-FW55-NEPB-B8SW7,1.31412352,0.04
757482376639736920,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8HN-FW55-NEPB-B8SW7,1.27636967,0.04
8025544410044227717,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8HN-FW55-NEPB-B8SW7,0.91607953,0.04
16335655150294779336,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8HN-FW55-NEPB-B8SW7,1.1267595,0.05
17979885329749436093,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8HN-FW55-NEPB-B8SW7,0.57803093,0.0441
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8HN-FW55-NEPB-B8SW7,0.9287589,0.05145
13048533871909176244,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8HN-FW55-NEPB-B8SW7,1.01065933,0.0147
1259108688344562453,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8HN-FW55-NEPB-B8SW7,0.61676549,0.02205
4988561472576481397,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8HN-FW55-NEPB-B8SW7,0.1429921,0.02205
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8HN-FW55-NEPB-B8SW7,0.79229831,0.03675
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8HN-FW55-NEPB-B8SW7,0.98323437,0.0147
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8HN-FW55-NEPB-B8SW7,0.61491997,0.0147
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8HN-FW55-NEPB-B8SW7,1.25450323,0.0147
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8HN-FW55-NEPB-B8SW7,1.22993959,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8HN-FW55-NEPB-B8SW7,0.00435546,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8HN-FW55-NEPB-B8SW7,1.19180734,0.0147
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8HN-FW55-NEPB-B8SW7,0.43210635,0.02205
8249088259749692313,897412,2021-06-24 12:08:29,Reward Recipient Assignment,S-M8HN-FW55-NEPB-B8SW7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
200809337157918148,897401,2021-06-24 11:28:50,Account Update,S-M8HN-FW55-NEPB-B8SW7,,0.0,0.00735
7477059300236380515,897375,2021-06-24 09:43:03,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M8HN-FW55-NEPB-B8SW7,0.0147,0.0147
