ID,Height,timestamp,Type,From,To,Amount,Fee
7579527381671920288,484105,2018-04-27 09:08:00,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-UHB3-5SYN-8Y5L-E6CW4,567.0,1.0
7329947270185451225,453829,2018-02-01 16:52:42,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-4QVH-DJ3M-86R2-49AHX,0.0,1.0
17214241676256168474,404522,2017-09-16 18:41:15,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-HK9D-P74Q-XDEJ-D6PGM,140100.0,15.0
7680321429389352035,404399,2017-09-16 10:31:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4QVH-DJ3M-86R2-49AHX,140194.77796606,1.0
12414770254491993457,403114,2017-09-12 20:08:35,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,15.0
6524337986519874884,403099,2017-09-12 19:08:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4QVH-DJ3M-86R2-49AHX,150000.0,1.0
9387840929100245035,392784,2017-08-14 23:17:06,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-HK9D-P74Q-XDEJ-D6PGM,384000.0,10.0
2957704996381383480,382038,2017-07-15 11:23:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4QVH-DJ3M-86R2-49AHX,7009.0,1.0
13205167122364908158,382012,2017-07-15 09:22:58,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-RYM4-CJ8H-7NBR-6TRPU,7000.0,1.0
12982345542212377267,381978,2017-07-15 07:22:35,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
17131711639803605410,381694,2017-07-14 12:00:20,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-WPXZ-Y77F-QVG8-EKL43,1000.0,1.0
17588881835371237931,381694,2017-07-14 12:00:20,Ask Order Placement,S-4QVH-DJ3M-86R2-49AHX,,0.0,1.0
6790897966463958473,381689,2017-07-14 11:38:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4QVH-DJ3M-86R2-49AHX,70000.0,1.0
8722028868316046313,381675,2017-07-14 10:46:06,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-WPXZ-Y77F-QVG8-EKL43,3000.0,1.0
5944233597305465661,381671,2017-07-14 10:38:26,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-RYM4-CJ8H-7NBR-6TRPU,50000.0,5.0
17550405218946245086,379214,2017-07-07 13:30:00,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-RYM4-CJ8H-7NBR-6TRPU,50000.0,2.0
17817691202264236867,378801,2017-07-06 09:58:46,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-RYM4-CJ8H-7NBR-6TRPU,50000.0,5.0
5228247280613637334,378767,2017-07-06 07:53:14,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-RYM4-CJ8H-7NBR-6TRPU,50000.0,5.0
11965134244759038101,378750,2017-07-06 06:41:16,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-RYM4-CJ8H-7NBR-6TRPU,50000.0,2.0
6911166805551321525,378411,2017-07-05 07:48:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4QVH-DJ3M-86R2-49AHX,177000.0,1.0
10033455337382408525,378394,2017-07-05 06:45:12,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-RYM4-CJ8H-7NBR-6TRPU,50000.0,5.0
1918732069354099709,378188,2017-07-04 17:28:40,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-RYM4-CJ8H-7NBR-6TRPU,50000.0,5.0
9037092739339224461,378108,2017-07-04 11:45:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4QVH-DJ3M-86R2-49AHX,81768.71110162,1.0
8309609857663532631,378074,2017-07-04 09:35:25,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-RYM4-CJ8H-7NBR-6TRPU,50000.0,8.0
7708016068445637107,378062,2017-07-04 08:08:40,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-RYM4-CJ8H-7NBR-6TRPU,50000.0,2.0
2347076911044847342,378036,2017-07-04 06:50:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4QVH-DJ3M-86R2-49AHX,151000.0,1.0
5107088546880792240,378021,2017-07-04 05:47:29,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-RYM4-CJ8H-7NBR-6TRPU,50000.0,1.0
2595808933841659679,377779,2017-07-03 13:35:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4QVH-DJ3M-86R2-49AHX,80000.0,1.0
8806498392466933552,377766,2017-07-03 12:24:45,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-RYM4-CJ8H-7NBR-6TRPU,50000.0,1.0
3656074652855098173,377695,2017-07-03 07:43:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4QVH-DJ3M-86R2-49AHX,120000.0,1.0
1720901345729043923,377052,2017-07-01 12:49:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4QVH-DJ3M-86R2-49AHX,140000.0,1.0
5273610280754347815,377036,2017-07-01 11:36:17,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-RYM4-CJ8H-7NBR-6TRPU,100000.0,10.0
10119621072017836660,376977,2017-07-01 07:47:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4QVH-DJ3M-86R2-49AHX,100000.0,1.0
3321563736532945088,376431,2017-06-29 18:45:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4QVH-DJ3M-86R2-49AHX,100000.0,1.0
17882667871360531935,376240,2017-06-29 06:11:04,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-TWB6-MCG5-UYL8-AA26Z,100000.0,10.0
17386881501446216661,376228,2017-06-29 05:35:26,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-W8YC-TNCU-B2RW-8C97C,100000.0,40.0
15048653194226289412,376020,2017-06-28 15:30:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4QVH-DJ3M-86R2-49AHX,100000.0,1.0
6063987857413468951,376015,2017-06-28 15:15:25,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-RYM4-CJ8H-7NBR-6TRPU,50000.0,5.0
15328789704242935330,375624,2017-06-27 12:43:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4QVH-DJ3M-86R2-49AHX,172000.0,1.0
9295498238560354162,373452,2017-06-21 11:29:20,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-WPXZ-Y77F-QVG8-EKL43,171001.0,10.0
6322909112691804171,373452,2017-06-21 11:29:20,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-FB32-C2UV-YVWB-44M4W,21.0,1.0
10224630822428241066,373444,2017-06-21 11:01:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4QVH-DJ3M-86R2-49AHX,171500.0,1.0
6298409153822666071,372774,2017-06-19 14:06:23,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-WPXZ-Y77F-QVG8-EKL43,172000.0,20.0
10073133267365189511,372760,2017-06-19 12:54:12,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-G8TM-TBCH-5DX9-6SLCN,70000.0,28.0
9380957479445091402,372740,2017-06-19 11:40:18,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-QNA6-TYSV-SZX5-4CF94,50000.0,20.0
14220041047357299073,372669,2017-06-19 06:43:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4QVH-DJ3M-86R2-49AHX,134000.0,1.0
6823029886008177947,372655,2017-06-19 05:43:56,Ordinary Payment,S-FB32-C2UV-YVWB-44M4W,S-4QVH-DJ3M-86R2-49AHX,78000.0,10.0
16878034089645020894,372431,2017-06-18 14:56:50,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-NRPK-BVA7-ZKL3-5KVCB,50000.0,5.0
16223154314856205403,372414,2017-06-18 13:30:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4QVH-DJ3M-86R2-49AHX,2999.0,1.0
17044514559316188210,372400,2017-06-18 12:42:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4QVH-DJ3M-86R2-49AHX,127000.0,1.0
8240593485308214081,372385,2017-06-18 11:53:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4QVH-DJ3M-86R2-49AHX,200.0,1.0
3997006710617445474,372058,2017-06-17 13:47:37,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-WPXZ-Y77F-QVG8-EKL43,100001.0,10.0
14221495532154610207,372047,2017-06-17 13:11:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4QVH-DJ3M-86R2-49AHX,100004.0,1.0
12432260151612017096,371959,2017-06-17 07:05:03,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-WPXZ-Y77F-QVG8-EKL43,8001.0,1.0
6012414711775741660,371956,2017-06-17 06:59:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4QVH-DJ3M-86R2-49AHX,8100.0,1.0
7047303502478591847,371682,2017-06-16 12:40:30,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-WPXZ-Y77F-QVG8-EKL43,72001.0,7.0
5366022316454733531,371681,2017-06-16 12:32:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4QVH-DJ3M-86R2-49AHX,72000.0,1.0
10209725268259616373,371638,2017-06-16 09:30:23,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-WPXZ-Y77F-QVG8-EKL43,40001.0,4.0
12995050331724782709,371623,2017-06-16 08:28:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4QVH-DJ3M-86R2-49AHX,39995.0,1.0
16747802067406923972,371301,2017-06-15 10:55:21,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-WPXZ-Y77F-QVG8-EKL43,40001.0,4.0
4349074709149049032,371279,2017-06-15 09:37:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4QVH-DJ3M-86R2-49AHX,39995.0,1.0
6319869579676678850,370986,2017-06-14 13:48:58,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-WPXZ-Y77F-QVG8-EKL43,40000.0,4.0
3217585222732163714,370977,2017-06-14 13:24:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4QVH-DJ3M-86R2-49AHX,39995.0,1.0
14719140217604630595,361053,2017-05-17 19:48:09,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-WPXZ-Y77F-QVG8-EKL43,313000.0,34.0
15041015542926840747,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4QVH-DJ3M-86R2-49AHX,0.0,1.0
5882507724149473015,360129,2017-05-15 05:34:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4QVH-DJ3M-86R2-49AHX,171000.0,1.0
2022530077367462337,360122,2017-05-15 05:21:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4QVH-DJ3M-86R2-49AHX,141996.0,2.0
8661271355494886302,359765,2017-05-14 05:26:18,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-WPXZ-Y77F-QVG8-EKL43,115000.0,12.0
9835906016462436917,359764,2017-05-14 05:20:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4QVH-DJ3M-86R2-49AHX,115000.0,2.0
12050243902407231364,359745,2017-05-14 04:07:48,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-HK9D-P74Q-XDEJ-D6PGM,255000.0,26.0
5412294172408607821,359741,2017-05-14 03:46:36,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
7666997404872736496,359555,2017-05-13 15:12:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4QVH-DJ3M-86R2-49AHX,140000.0,1.0
5385932841304150564,359430,2017-05-13 07:24:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4QVH-DJ3M-86R2-49AHX,276.60516427,1.0
18170241619579341820,358795,2017-05-11 12:10:11,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-WPXZ-Y77F-QVG8-EKL43,555.0,1.0
12049238560767676990,358487,2017-05-10 15:30:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4QVH-DJ3M-86R2-49AHX,117000.0,1.0
8834524490709684869,358468,2017-05-10 13:55:41,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-H3EA-D7AP-ZUUP-HN6H7,110000.0,20.0
1716709486626984978,358173,2017-05-09 18:06:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4QVH-DJ3M-86R2-49AHX,109999.0,1.0
5121703056395010967,357794,2017-05-08 16:36:13,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-WPXZ-Y77F-QVG8-EKL43,307100.0,100.0
12313695247275124871,357667,2017-05-08 07:52:27,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-FB32-C2UV-YVWB-44M4W,273.0,1.0
17551556911231337850,357640,2017-05-08 06:06:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4QVH-DJ3M-86R2-49AHX,307314.0,1.0
8363795595972848609,357019,2017-05-06 12:37:08,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-WPXZ-Y77F-QVG8-EKL43,307000.0,40.0
13621346304708873225,356466,2017-05-04 23:33:55,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-FB32-C2UV-YVWB-44M4W,64.50114188,1.0
11498989424138150539,356454,2017-05-04 22:36:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4QVH-DJ3M-86R2-49AHX,77100.0,1.0
15860489021650018227,356283,2017-05-04 11:20:11,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-H3EA-D7AP-ZUUP-HN6H7,72000.0,7.0
9375025629680627966,356255,2017-05-04 09:17:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4QVH-DJ3M-86R2-49AHX,155000.0,1.0
8343106138305076996,356221,2017-05-04 06:59:57,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-H3EA-D7AP-ZUUP-HN6H7,140000.0,19.0
6853207855855064111,356219,2017-05-04 06:54:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4QVH-DJ3M-86R2-49AHX,1015.0,1.0
10305737368725594023,356206,2017-05-04 06:02:05,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-H3EA-D7AP-ZUUP-HN6H7,1000.0,1.0
12123141451035313050,355682,2017-05-02 18:45:20,Ordinary Payment,S-FB32-C2UV-YVWB-44M4W,S-4QVH-DJ3M-86R2-49AHX,1415.0,1.0
10411055675020831848,355632,2017-05-02 15:36:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4QVH-DJ3M-86R2-49AHX,140000.0,1.0
11060193053151320248,355280,2017-05-01 16:04:03,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-H3EA-D7AP-ZUUP-HN6H7,90000.0,14.0
15624722057557912627,355269,2017-05-01 15:17:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4QVH-DJ3M-86R2-49AHX,236353.43070707,1.0
3708201454495163232,354553,2017-04-29 14:41:51,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-WPXZ-Y77F-QVG8-EKL43,146707.0,16.0
11272945602093954067,353095,2017-04-25 13:01:35,Ordinary Payment,S-FB32-C2UV-YVWB-44M4W,S-4QVH-DJ3M-86R2-49AHX,338.64031198,1.0
4791745103292862168,353002,2017-04-25 06:55:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4QVH-DJ3M-86R2-49AHX,146016.2079006,1.0
1924319363099011492,352277,2017-04-23 05:49:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4QVH-DJ3M-86R2-49AHX,3.0,1.0
17140513506748112184,351573,2017-04-21 07:18:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QVH-DJ3M-86R2-49AHX,3.0,1.0
903566439158481941,351573,2017-04-21 07:18:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4QVH-DJ3M-86R2-49AHX,3.0,1.0
9422017065828618588,350906,2017-04-19 09:55:28,Account Update,S-4QVH-DJ3M-86R2-49AHX,,0.0,1.0
11600158769234713252,350906,2017-04-19 09:55:28,Ordinary Payment,S-4QVH-DJ3M-86R2-49AHX,S-FB32-C2UV-YVWB-44M4W,1.0,1.0
4159711599802416066,350905,2017-04-19 09:49:30,Ordinary Payment,S-FB32-C2UV-YVWB-44M4W,S-4QVH-DJ3M-86R2-49AHX,363.0,1.0
