ID,Height,timestamp,Type,From,To,Amount,Fee
12038889441876357738,391607,2017-08-11 15:37:43,Token Transfer,S-KCAB-NB98-ZL4J-2TRFY,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
1748728476139490457,391601,2017-08-11 15:08:13,Ordinary Payment,S-KCAB-NB98-ZL4J-2TRFY,S-7BM7-XDNG-5EEH-EYQLV,3.0,1.0
3137076553271672554,391601,2017-08-11 15:08:13,Ask Order Cancellation,S-KCAB-NB98-ZL4J-2TRFY,,0.0,1.0
3511301277321732921,389104,2017-08-04 15:25:12,Token Transfer,S-KCAB-NB98-ZL4J-2TRFY,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
8468306752351580608,389104,2017-08-04 15:25:12,Ordinary Payment,S-KCAB-NB98-ZL4J-2TRFY,S-7BM7-XDNG-5EEH-EYQLV,2100.0,1.0
15573437192758902272,380922,2017-07-12 08:04:00,Token Transfer,S-LNEU-GE3V-DWPU-44L3E,S-KCAB-NB98-ZL4J-2TRFY,0.0,1.0
11734993465148797092,370610,2017-06-13 12:45:02,Ordinary Payment,S-KCAB-NB98-ZL4J-2TRFY,S-PV5X-29LA-GFR3-4TX2T,10.0,1.0
14942769326431559724,370610,2017-06-13 12:45:02,Ordinary Payment,S-KCAB-NB98-ZL4J-2TRFY,S-3EGR-CGV5-B89B-5EYYS,20.0,1.0
1789047563426307439,370610,2017-06-13 12:45:02,Ordinary Payment,S-KCAB-NB98-ZL4J-2TRFY,S-HCWZ-9VJQ-687X-CR8F4,40.0,1.0
6971691757294169500,370609,2017-06-13 12:29:32,Ordinary Payment,S-KCAB-NB98-ZL4J-2TRFY,S-BQQ8-HPGQ-C443-96BUV,1100.0,1.0
2846397149362645955,370606,2017-06-13 12:17:20,Token Transfer,S-VN7E-FMRY-HB2C-FBMCN,S-KCAB-NB98-ZL4J-2TRFY,0.0,1.0
17382412304281290443,370604,2017-06-13 12:10:21,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-KCAB-NB98-ZL4J-2TRFY,0.0,1.0
3848698102224756341,370604,2017-06-13 12:10:21,Token Transfer,S-VN7E-FMRY-HB2C-FBMCN,S-KCAB-NB98-ZL4J-2TRFY,0.0,1.0
13211042150917243523,369004,2017-06-09 01:23:10,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-KCAB-NB98-ZL4J-2TRFY,0.0,1.0
14130068739002262209,369003,2017-06-09 01:19:41,Token Transfer,S-KWCG-6PS7-YK5E-FTZK3,S-KCAB-NB98-ZL4J-2TRFY,0.0,1.0
15110721213696780742,368444,2017-06-07 11:11:09,Ordinary Payment,S-KCAB-NB98-ZL4J-2TRFY,S-ZEN8-36GN-VPBV-3KB3P,230.0,1.0
15758296035930459659,368444,2017-06-07 11:11:09,Ordinary Payment,S-KCAB-NB98-ZL4J-2TRFY,S-XVVM-XB9L-BL6E-6LKAQ,150.0,1.0
3618526754891020524,368444,2017-06-07 11:11:09,Ordinary Payment,S-KCAB-NB98-ZL4J-2TRFY,S-W4FG-MJQ6-EGHC-96YBQ,40.0,1.0
5563503289443135925,368444,2017-06-07 11:11:09,Ordinary Payment,S-KCAB-NB98-ZL4J-2TRFY,S-BQQ8-HPGQ-C443-96BUV,1000.0,1.0
2424065624566397476,368143,2017-06-06 15:12:29,Ask Order Placement,S-KCAB-NB98-ZL4J-2TRFY,,0.0,1.0
6646577306738271513,368143,2017-06-06 15:12:29,Account Update,S-KCAB-NB98-ZL4J-2TRFY,,0.0,1.0
9716631776354799588,368142,2017-06-06 15:07:17,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-KCAB-NB98-ZL4J-2TRFY,100.0,1.0
12695879178303663482,368142,2017-06-06 15:07:17,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-KCAB-NB98-ZL4J-2TRFY,0.0,1.0
