ID,Height,timestamp,Type,From,To,Amount,Fee
9847686137984138309,558679,2018-11-22 02:46:14,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-3TJW-R7K4-BAJ3-E2VZG,105.13496198,0.00735
3875693484005251634,557572,2018-11-18 23:33:20,Ordinary Payment,S-LCCT-H274-5CJV-8BYMH,S-4W2V-J7YF-42PR-DUURH,0.00735,0.00735
14970937193542929851,557570,2018-11-18 23:28:40,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-KT27-EUT9-F9KK-FZUN8,0.00735,0.00735
2656239829298739484,557570,2018-11-18 23:28:40,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-N7DZ-XAUZ-DRTK-2WX7H,0.00735,0.00735
17511295736011368559,557566,2018-11-18 23:18:24,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-5N3H-GEAT-VM2T-FVSNP,0.00735,0.00735
4353594655582138359,557565,2018-11-18 23:11:57,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-NDTQ-FGLQ-FXC9-DSKF2,0.00735,0.00735
6475115783354222956,557559,2018-11-18 23:02:18,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-M5U6-8ULH-QZMZ-7BQSF,0.00735,0.00735
4591281670104779971,557556,2018-11-18 22:55:47,Ordinary Payment,S-PWTL-KPSW-C2H2-4LWH3,S-4W2V-J7YF-42PR-DUURH,0.00735,0.00735
16506490390710192063,557555,2018-11-18 22:53:52,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-NV9A-QBT7-HGEE-AQK8Y,0.00735,0.00735
1878746999622990055,557555,2018-11-18 22:53:52,Ordinary Payment,S-T9MQ-X5ZR-KNFJ-GENAY,S-4W2V-J7YF-42PR-DUURH,0.00735,0.0147
11491846956778778415,557554,2018-11-18 22:53:18,Ordinary Payment,S-XP4W-HV8B-WL2Q-CET4H,S-4W2V-J7YF-42PR-DUURH,0.00735,0.0147
18382155273911809383,557554,2018-11-18 22:53:18,Ordinary Payment,S-D8E2-YR53-VVZ2-3B78Y,S-4W2V-J7YF-42PR-DUURH,0.00735,0.0147
3784850080597348825,557554,2018-11-18 22:53:18,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-DLQ2-ZXWW-XAER-B6Z2P,0.00735,0.0147
17931497057231220262,557553,2018-11-18 22:52:48,Ordinary Payment,S-MP2E-QTFP-C2JN-4QYAG,S-4W2V-J7YF-42PR-DUURH,0.00735,0.0147
11384577821633762161,557551,2018-11-18 22:40:33,Ordinary Payment,S-LJ62-6S9E-DECZ-4DXFN,S-4W2V-J7YF-42PR-DUURH,0.00735,0.0441
876310108770250326,557551,2018-11-18 22:40:33,Ordinary Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-4W2V-J7YF-42PR-DUURH,0.00735,0.00735
1027669818450899012,557551,2018-11-18 22:40:33,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-DLQ2-ZXWW-XAER-B6Z2P,0.00735,0.0147
8819326789635313226,557547,2018-11-18 22:27:23,Ordinary Payment,S-FKH2-U5G8-RS3V-EMB3Y,S-4W2V-J7YF-42PR-DUURH,0.00735,0.0588
2689099331448001806,557541,2018-11-18 22:11:21,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-FBAR-SYB5-SKFY-DTLK8,0.00735,0.0147
4986271399413567952,557541,2018-11-18 22:11:21,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-2TC8-LZPP-VXXK-B4TE7,0.00735,0.00735
7982243118413122728,557541,2018-11-18 22:11:21,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-URGY-9FTU-G5XC-BZ6WT,0.00735,0.00735
12014914960375470071,557539,2018-11-18 22:07:08,Ordinary Payment,S-U8AH-Z5E3-PUFS-67NUK,S-4W2V-J7YF-42PR-DUURH,0.00735,0.0147
15620136232283454111,557539,2018-11-18 22:07:08,Ordinary Payment,S-YU82-3NMX-FSKU-DKL3J,S-4W2V-J7YF-42PR-DUURH,0.00735,0.0147
18278384833883910558,557539,2018-11-18 22:07:08,Ordinary Payment,S-TBTK-RAY4-D6V4-2DQLS,S-4W2V-J7YF-42PR-DUURH,0.00735,0.0147
12494627564218433436,557538,2018-11-18 21:59:20,Ordinary Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-4W2V-J7YF-42PR-DUURH,0.00735,0.0147
13683833100912790858,557538,2018-11-18 21:59:20,Ordinary Payment,S-KFW4-7NYR-G7F2-DEA4R,S-4W2V-J7YF-42PR-DUURH,0.00735,0.0147
3029206443223719430,557538,2018-11-18 21:59:20,Ordinary Payment,S-5D7G-WSG3-P5QT-8W4QK,S-4W2V-J7YF-42PR-DUURH,0.00735,0.02205
7458500688591478061,557538,2018-11-18 21:59:20,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-5XQW-HKGB-KTCG-5R553,0.00735,0.02205
14623528290712171037,557537,2018-11-18 21:56:20,Ordinary Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-4W2V-J7YF-42PR-DUURH,0.00735,0.02205
16199690770326314484,557537,2018-11-18 21:56:20,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-XHRW-STB9-83N3-7N8LN,0.00735,0.02205
762214570456655876,557537,2018-11-18 21:56:20,Ordinary Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-4W2V-J7YF-42PR-DUURH,0.00735,0.02205
10990310877827541757,557536,2018-11-18 21:52:13,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-K4XN-PKDH-WQT3-4NRUG,0.00735,0.0294
14686667450796467988,557536,2018-11-18 21:52:13,Ordinary Payment,S-JZ2G-SQTA-36CE-68C3F,S-4W2V-J7YF-42PR-DUURH,0.00735,0.0294
4615033953186574947,557536,2018-11-18 21:52:13,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-ZYPW-P5MW-XMRK-683DK,0.00735,0.0294
12950197893022977154,557535,2018-11-18 21:51:08,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-EFRC-K9GJ-AZR6-ENSJC,0.00735,0.0294
15488714158122986460,557535,2018-11-18 21:51:08,Ordinary Payment,S-HDE2-3VCV-2PTC-7FHZC,S-4W2V-J7YF-42PR-DUURH,0.00735,0.0294
2489940435142264231,557535,2018-11-18 21:51:08,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-ASNL-P2SR-U9YB-ELZRY,0.00735,0.0294
4495063161405796296,557526,2018-11-18 21:17:13,Ordinary Payment,S-L675-2TTQ-Q6VA-HXQ8J,S-4W2V-J7YF-42PR-DUURH,0.00735,0.0441
7617798454057568036,557526,2018-11-18 21:17:13,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-DAAR-V5XD-NTWY-6HD98,0.00735,0.0441
14593343007301431200,557475,2018-11-18 17:49:05,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-D2UY-AKH4-KZD5-BUT43,0.00735,0.0588
12060334128114403715,557434,2018-11-18 15:06:03,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-4W2V-J7YF-42PR-DUURH,0.00735,0.05145
4424027658167692131,557355,2018-11-18 09:47:13,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-4W2V-J7YF-42PR-DUURH,0.00735,0.05145
17624546384897281528,557354,2018-11-18 09:46:44,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-35K2-WWS6-55KP-4L5PS,0.00735,0.05145
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-4W2V-J7YF-42PR-DUURH,0.09519165,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-4W2V-J7YF-42PR-DUURH,1.38217661,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-4W2V-J7YF-42PR-DUURH,0.60063612,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-4W2V-J7YF-42PR-DUURH,1.58430914,0.0147
4942031858314514634,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-4W2V-J7YF-42PR-DUURH,,106.71353476,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-4W2V-J7YF-42PR-DUURH,0.22852923,0.0147
2702798934940901157,542900,2018-10-08 22:10:28,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-4W2V-J7YF-42PR-DUURH,3.17666035,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-4W2V-J7YF-42PR-DUURH,1.91964244,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-4W2V-J7YF-42PR-DUURH,0.00992472,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-4W2V-J7YF-42PR-DUURH,1.68142566,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-4W2V-J7YF-42PR-DUURH,1.55585561,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-4W2V-J7YF-42PR-DUURH,1.09268177,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-4W2V-J7YF-42PR-DUURH,0.24942171,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-4W2V-J7YF-42PR-DUURH,0.18219008,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-4W2V-J7YF-42PR-DUURH,1.8688607,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-4W2V-J7YF-42PR-DUURH,0.84119698,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-4W2V-J7YF-42PR-DUURH,2.23893859,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-4W2V-J7YF-42PR-DUURH,1.85006871,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-4W2V-J7YF-42PR-DUURH,1.96398296,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-4W2V-J7YF-42PR-DUURH,0.16112533,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-4W2V-J7YF-42PR-DUURH,0.96430803,0.00735
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-4W2V-J7YF-42PR-DUURH,1.73234217,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-4W2V-J7YF-42PR-DUURH,2.2086004,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-4W2V-J7YF-42PR-DUURH,0.49515226,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-4W2V-J7YF-42PR-DUURH,0.16621049,0.0147
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-4W2V-J7YF-42PR-DUURH,0.49967151,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-4W2V-J7YF-42PR-DUURH,1.12704732,0.02205
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-4W2V-J7YF-42PR-DUURH,2.00602884,0.02205
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-4W2V-J7YF-42PR-DUURH,1.85810052,0.0147
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-4W2V-J7YF-42PR-DUURH,0.37694394,0.02205
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-4W2V-J7YF-42PR-DUURH,0.5739282,0.02205
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-4W2V-J7YF-42PR-DUURH,0.45012528,0.00735
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-4W2V-J7YF-42PR-DUURH,1.6462405,0.0147
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-4W2V-J7YF-42PR-DUURH,0.25988039,0.02205
10237383177796213237,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-B4L9-92VK-8JA9-A9TA5,S-4W2V-J7YF-42PR-DUURH,2.60988086,0.02205
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-4W2V-J7YF-42PR-DUURH,0.93297663,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-4W2V-J7YF-42PR-DUURH,1.29593068,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-4W2V-J7YF-42PR-DUURH,0.41781669,0.02205
7878251781321925334,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-4W2V-J7YF-42PR-DUURH,0.72852136,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-4W2V-J7YF-42PR-DUURH,0.26071073,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-4W2V-J7YF-42PR-DUURH,1.62399912,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-4W2V-J7YF-42PR-DUURH,0.3829603,0.02205
12852396630601714938,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-4W2V-J7YF-42PR-DUURH,0.99442706,0.02205
3072442657606164431,542240,2018-10-07 01:58:27,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-4W2V-J7YF-42PR-DUURH,0.2274269,0.0147
6822490251003137940,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-4W2V-J7YF-42PR-DUURH,11.3119069,0.0147
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-4W2V-J7YF-42PR-DUURH,1.75793879,0.0147
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-4W2V-J7YF-42PR-DUURH,2.13849388,0.02205
12701585825679711123,542196,2018-10-06 23:03:05,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-4W2V-J7YF-42PR-DUURH,1.96476768,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-4W2V-J7YF-42PR-DUURH,0.44756547,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-4W2V-J7YF-42PR-DUURH,0.59213436,0.02205
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-4W2V-J7YF-42PR-DUURH,2.1932598,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-4W2V-J7YF-42PR-DUURH,0.46097781,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-4W2V-J7YF-42PR-DUURH,0.7190975,0.02205
1382992474267262289,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-T7K6-CE86-6ZHX-73GJF,S-4W2V-J7YF-42PR-DUURH,2.10909938,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-4W2V-J7YF-42PR-DUURH,1.34016025,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-4W2V-J7YF-42PR-DUURH,1.20723582,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-4W2V-J7YF-42PR-DUURH,0.23936417,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-4W2V-J7YF-42PR-DUURH,0.39792476,0.02205
10788294617348522630,542133,2018-10-06 18:46:03,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-4W2V-J7YF-42PR-DUURH,15.28042898,0.00735
4676075529009562808,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-828J-8936-2EDD-BYPTA,S-4W2V-J7YF-42PR-DUURH,4.3084521,0.02205
2297405667568736302,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-4W2V-J7YF-42PR-DUURH,0.6374852,0.0147
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-4W2V-J7YF-42PR-DUURH,2.08422897,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-4W2V-J7YF-42PR-DUURH,1.20756825,0.0147
15089797388132211869,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-4W2V-J7YF-42PR-DUURH,15.11916535,0.03675
4164875960919525840,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-4W2V-J7YF-42PR-DUURH,4.13068718,0.0294
8566137943917186380,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-4W2V-J7YF-42PR-DUURH,7.98946909,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-4W2V-J7YF-42PR-DUURH,0.01748154,0.0294
12482034324813441291,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-4W2V-J7YF-42PR-DUURH,0.64371121,0.0294
16583953452044372204,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-4W2V-J7YF-42PR-DUURH,0.29905959,0.0294
11000342042548029854,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-4W2V-J7YF-42PR-DUURH,5.25237086,0.0294
9880218582002876218,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-4W2V-J7YF-42PR-DUURH,1.48644268,0.0294
2398481280109518919,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-4W2V-J7YF-42PR-DUURH,1.37258136,0.0294
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-4W2V-J7YF-42PR-DUURH,1.26301227,0.0441
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-4W2V-J7YF-42PR-DUURH,0.60776399,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-4W2V-J7YF-42PR-DUURH,0.69885343,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-4W2V-J7YF-42PR-DUURH,0.08462031,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-4W2V-J7YF-42PR-DUURH,0.37344554,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-4W2V-J7YF-42PR-DUURH,0.64826088,0.0441
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-4W2V-J7YF-42PR-DUURH,2.71775789,0.0441
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-4W2V-J7YF-42PR-DUURH,0.34429028,0.0441
14222803849979827489,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-4W2V-J7YF-42PR-DUURH,7.05726733,0.03675
6641724001297481552,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-4W2V-J7YF-42PR-DUURH,4.82196078,0.03675
16798040180626623945,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-4W2V-J7YF-42PR-DUURH,2.87052256,0.03675
14456177913321369836,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-4W2V-J7YF-42PR-DUURH,0.27115085,0.03675
11949070320209709406,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-4W2V-J7YF-42PR-DUURH,3.09070702,0.0441
11917511358949197112,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-4W2V-J7YF-42PR-DUURH,1.10050637,0.0441
16636672589751525452,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-4W2V-J7YF-42PR-DUURH,0.32436547,0.03675
1823183892537995183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-4W2V-J7YF-42PR-DUURH,2.44486553,0.03675
16811887866820090055,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-4W2V-J7YF-42PR-DUURH,20.13648487,0.02205
2682320037468046802,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-4W2V-J7YF-42PR-DUURH,4.29131699,0.0147
5152908308950521346,541527,2018-10-05 01:52:59,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-4W2V-J7YF-42PR-DUURH,24.91591259,0.00735
7435270142084697800,540825,2018-10-03 03:17:16,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-CTP8-R37Q-5CAR-37HA3,0.06469946,0.08085
10839297633249328236,540824,2018-10-03 03:16:42,Ordinary Payment,S-4W2V-J7YF-42PR-DUURH,S-Q3TZ-TC4R-2DZN-5HZJE,0.32668977,0.1029
3188006457226836718,540794,2018-10-03 00:59:55,Ordinary Payment,S-K6RL-V6U9-TZNC-892H2,S-4W2V-J7YF-42PR-DUURH,0.55576355,0.1176
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-4W2V-J7YF-42PR-DUURH,1.0,0.0294
