ID,Height,timestamp,Type,From,To,Amount,Fee
13492593912238326884,1288453,2024-06-15 10:20:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KEBV-BF7M-SQ5H-5KHRN,10.00088163,0.02
17210104397765612294,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KEBV-BF7M-SQ5H-5KHRN,2.19e-06,0.0735
3675864637884071982,977860,2022-02-03 02:18:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KEBV-BF7M-SQ5H-5KHRN,9.99803246,0.0147
717690048788064348,970527,2022-01-13 17:17:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KEBV-BF7M-SQ5H-5KHRN,9.99326624,0.0588
12160080104985315462,963699,2021-12-25 17:41:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KEBV-BF7M-SQ5H-5KHRN,9.99136883,0.0588
4327818228082024801,956279,2021-12-05 03:04:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KEBV-BF7M-SQ5H-5KHRN,9.99121142,0.0588
1728707367213173666,949539,2021-11-16 09:17:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KEBV-BF7M-SQ5H-5KHRN,9.99707656,0.0147
9974921883912264488,943131,2021-10-29 13:54:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KEBV-BF7M-SQ5H-5KHRN,10.00698147,0.0147
12816291529396294876,937183,2021-10-13 00:55:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KEBV-BF7M-SQ5H-5KHRN,1e-08,0.03
12895478838908701037,937182,2021-10-13 00:51:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KEBV-BF7M-SQ5H-5KHRN,0.0,0.03
17775359330630510878,936917,2021-10-12 07:09:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KEBV-BF7M-SQ5H-5KHRN,9.99878696,0.0147
11478965048085990733,926861,2021-09-14 08:20:33,Ordinary Payment,S-KEBV-BF7M-SQ5H-5KHRN,S-GG4B-34Y9-ZXGV-FNTNJ,0.1176,0.1176
6498127551541353234,926678,2021-09-13 20:20:11,Add Commitment,S-KEBV-BF7M-SQ5H-5KHRN,,0.0,0.0441
17774022699493333340,926646,2021-09-13 18:06:50,Reward Recipient Assignment,S-KEBV-BF7M-SQ5H-5KHRN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
13981151954351290555,926612,2021-09-13 15:58:22,Reward Recipient Assignment,S-KEBV-BF7M-SQ5H-5KHRN,S-2QUE-GSMN-9R5S-BK93C,0.0,0.0441
1150498838582251736,926336,2021-09-12 21:25:00,Ordinary Payment,S-KEBV-BF7M-SQ5H-5KHRN,S-GG4B-34Y9-ZXGV-FNTNJ,2.0,0.0294
8387858297208473837,926333,2021-09-12 21:11:04,Ordinary Payment,S-KEBV-BF7M-SQ5H-5KHRN,S-TSLQ-QLR9-6HRD-HCY22,1.0,0.0294
14416253653055463054,926008,2021-09-11 23:39:23,Add Commitment,S-KEBV-BF7M-SQ5H-5KHRN,,0.0,0.0588
14566199160348804926,925992,2021-09-11 22:32:23,Reward Recipient Assignment,S-KEBV-BF7M-SQ5H-5KHRN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
4833151501341159058,925987,2021-09-11 22:13:53,Reward Recipient Assignment,S-KEBV-BF7M-SQ5H-5KHRN,S-2QUE-GSMN-9R5S-BK93C,0.0,0.02205
6412306700527669030,925973,2021-09-11 21:18:28,Add Commitment,S-KEBV-BF7M-SQ5H-5KHRN,,0.0,0.02205
9962319976418390992,925788,2021-09-11 08:43:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KEBV-BF7M-SQ5H-5KHRN,30.00487954,0.0147
7570619569249693637,888751,2021-05-31 10:25:26,Reward Recipient Assignment,S-KEBV-BF7M-SQ5H-5KHRN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
59322414390905320,888731,2021-05-31 09:00:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KEBV-BF7M-SQ5H-5KHRN,0.0147,0.0147
