ID,Height,timestamp,Type,From,To,Amount,Fee
1392295691294412510,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9L7D-VWMK-3VJ8-EZF53,2.19e-06,0.0735
5543262150651786772,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9L7D-VWMK-3VJ8-EZF53,0.0,1.0
12800584327160253749,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9L7D-VWMK-3VJ8-EZF53,0.0,1.0
4289820386456634489,483159,2018-04-24 17:33:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9L7D-VWMK-3VJ8-EZF53,0.0,1.0
15170408453888999292,478156,2018-04-10 17:26:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9L7D-VWMK-3VJ8-EZF53,0.0,1.0
10288559027402203842,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9L7D-VWMK-3VJ8-EZF53,14.38139139,1.0
3117099291045809404,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9L7D-VWMK-3VJ8-EZF53,80.2329754,1.0
9263667853065121452,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9L7D-VWMK-3VJ8-EZF53,55.53535197,1.0
6807797876110398485,452901,2018-01-30 02:06:42,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9L7D-VWMK-3VJ8-EZF53,3.1675905,1.0
14029759262062680643,445355,2018-01-08 23:35:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9L7D-VWMK-3VJ8-EZF53,1.28864656,1.0
13440859141406028076,442872,2018-01-02 00:44:11,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9L7D-VWMK-3VJ8-EZF53,79.10042147,1.0
16665195687586817895,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9L7D-VWMK-3VJ8-EZF53,110.23464986,1.0
4649448466644119216,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9L7D-VWMK-3VJ8-EZF53,137.21728451,1.0
17489294264872489677,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-9L7D-VWMK-3VJ8-EZF53,0.0,1.0
8333092871233939346,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-9L7D-VWMK-3VJ8-EZF53,0.0,1.0
11978309522416746978,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9L7D-VWMK-3VJ8-EZF53,148.29954301,1.0
11596565728196273292,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9L7D-VWMK-3VJ8-EZF53,174.54889082,1.0
3433997804596446042,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9L7D-VWMK-3VJ8-EZF53,27.22354712,1.0
8470255374071893599,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9L7D-VWMK-3VJ8-EZF53,2.86067308,1.0
15726036037636327499,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9L7D-VWMK-3VJ8-EZF53,215.58552283,1.0
2869221870076384843,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9L7D-VWMK-3VJ8-EZF53,3.13057798,1.0
1762355141893610102,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9L7D-VWMK-3VJ8-EZF53,1481.04223254,1.0
9482775225823406794,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9L7D-VWMK-3VJ8-EZF53,212.91758954,1.0
8871636482462296788,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9L7D-VWMK-3VJ8-EZF53,3.17295075,1.0
15204655277165801621,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9L7D-VWMK-3VJ8-EZF53,248.38052686,1.0
14088730223918726083,417396,2017-10-22 19:25:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9L7D-VWMK-3VJ8-EZF53,4.37352671,1.0
1214493986766494221,415327,2017-10-17 00:27:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9L7D-VWMK-3VJ8-EZF53,479.14395252,1.0
785546550908080074,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9L7D-VWMK-3VJ8-EZF53,4.28310241,1.0
11605863185194637289,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-9L7D-VWMK-3VJ8-EZF53,0.0,1.0
4448737409711177905,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9L7D-VWMK-3VJ8-EZF53,362.67202606,1.0
10157542133946711222,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9L7D-VWMK-3VJ8-EZF53,3.34212543,1.0
9218847161524159532,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-9L7D-VWMK-3VJ8-EZF53,1.62925291,1.0
10913303862152881925,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9L7D-VWMK-3VJ8-EZF53,2516.84421146,1.0
9146243041107305991,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9L7D-VWMK-3VJ8-EZF53,84.61764162,1.0
8563071365516131303,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9L7D-VWMK-3VJ8-EZF53,3.12323224,1.0
14327959683205673373,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9L7D-VWMK-3VJ8-EZF53,364.02520133,1.0
966070486850820762,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9L7D-VWMK-3VJ8-EZF53,3.1659431,1.0
12966769036499187647,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-9L7D-VWMK-3VJ8-EZF53,0.7717512,1.0
16742901780931917360,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9L7D-VWMK-3VJ8-EZF53,186.85032322,1.0
12038516476546917354,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9L7D-VWMK-3VJ8-EZF53,2.21562629,1.0
12727475941485499091,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9L7D-VWMK-3VJ8-EZF53,270.26065922,1.0
17141186161796767840,402833,2017-09-12 01:39:19,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-9L7D-VWMK-3VJ8-EZF53,0.0,1.0
15922788530221734005,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9L7D-VWMK-3VJ8-EZF53,4.93310527,1.0
2222331203125211120,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9L7D-VWMK-3VJ8-EZF53,349.45398316,1.0
8148210770965482597,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9L7D-VWMK-3VJ8-EZF53,5.01852701,1.0
16645528736863890956,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9L7D-VWMK-3VJ8-EZF53,320.0,1.0
15386049686064527930,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-9L7D-VWMK-3VJ8-EZF53,0.16399769,1.0
15250353942761483492,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9L7D-VWMK-3VJ8-EZF53,197.86487166,1.0
14420675578385875561,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9L7D-VWMK-3VJ8-EZF53,454.75393426,1.0
9575344049246136992,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9L7D-VWMK-3VJ8-EZF53,1919.47554504,1.0
9234647093263599594,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9L7D-VWMK-3VJ8-EZF53,5.89943867,1.0
12646082535924949964,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9L7D-VWMK-3VJ8-EZF53,1e-07,1.0
8250280947633034910,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9L7D-VWMK-3VJ8-EZF53,420.861447,1.0
4088571405993053129,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9L7D-VWMK-3VJ8-EZF53,182.04819277,1.0
3655425605528337767,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-9L7D-VWMK-3VJ8-EZF53,0.10483973,1.0
10544123477464073012,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9L7D-VWMK-3VJ8-EZF53,2272.34287865,1.0
12087224760376935693,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9L7D-VWMK-3VJ8-EZF53,5.58444601,1.0
13360777092591470964,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9L7D-VWMK-3VJ8-EZF53,176.0,1.0
7602375676759812717,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9L7D-VWMK-3VJ8-EZF53,641.69775869,1.0
15292676942074418268,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9L7D-VWMK-3VJ8-EZF53,109.74983101,1.0
8488971851864198796,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9L7D-VWMK-3VJ8-EZF53,322.32756293,1.0
9766769034416825510,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9L7D-VWMK-3VJ8-EZF53,6.04358785,1.0
11435291963490259271,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9L7D-VWMK-3VJ8-EZF53,498.4,1.0
4372012026072482113,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9L7D-VWMK-3VJ8-EZF53,444.64564858,1.0
18082142922380803840,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9L7D-VWMK-3VJ8-EZF53,139.06042656,1.0
11359068590587680060,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9L7D-VWMK-3VJ8-EZF53,7.31423618,1.0
8543446370938241689,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-9L7D-VWMK-3VJ8-EZF53,0.704063,1.0
7718178775725932846,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9L7D-VWMK-3VJ8-EZF53,365.90243646,1.0
4210518485454861394,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9L7D-VWMK-3VJ8-EZF53,2773.83250956,1.0
10998302742252006777,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-9L7D-VWMK-3VJ8-EZF53,0.08801375,1.0
8923743039080026840,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9L7D-VWMK-3VJ8-EZF53,285.74247175,1.0
8817139326840048021,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9L7D-VWMK-3VJ8-EZF53,12.36479634,1.0
3188225792625568317,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9L7D-VWMK-3VJ8-EZF53,375.40660912,1.0
17692080362284072938,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9L7D-VWMK-3VJ8-EZF53,180.23570388,1.0
1999944083440470947,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9L7D-VWMK-3VJ8-EZF53,176.52512959,1.0
1882451266461994021,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9L7D-VWMK-3VJ8-EZF53,572.01004806,1.0
6157869151980658647,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-9L7D-VWMK-3VJ8-EZF53,0.0,1.0
17508323797566371118,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-9L7D-VWMK-3VJ8-EZF53,0.0,1.0
9824115979204384768,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-9L7D-VWMK-3VJ8-EZF53,0.29895058,1.0
2594818379229452866,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9L7D-VWMK-3VJ8-EZF53,14.38288486,1.0
6209263757356067388,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-9L7D-VWMK-3VJ8-EZF53,0.0,1.0
6611118911381502959,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9L7D-VWMK-3VJ8-EZF53,41.62235277,1.0
5986951522748279922,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9L7D-VWMK-3VJ8-EZF53,379.129608,1.0
8708754463336805679,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-9L7D-VWMK-3VJ8-EZF53,306.68960764,1.0
15331482415945794070,380622,2017-07-11 12:11:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9L7D-VWMK-3VJ8-EZF53,158.83102662,1.0
7018126814156338043,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9L7D-VWMK-3VJ8-EZF53,17.71821261,1.0
15995670345127632353,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9L7D-VWMK-3VJ8-EZF53,232.0,1.0
5394576497656478648,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9L7D-VWMK-3VJ8-EZF53,528.84172219,1.0
16835110067850302549,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9L7D-VWMK-3VJ8-EZF53,164.63429071,1.0
709415144304621170,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9L7D-VWMK-3VJ8-EZF53,308.583383,1.0
654289709590245541,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9L7D-VWMK-3VJ8-EZF53,14.377546,1.0
17471792686127781477,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9L7D-VWMK-3VJ8-EZF53,640.8,1.0
4223551225625775480,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9L7D-VWMK-3VJ8-EZF53,200.20849421,1.0
8780141770787199874,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9L7D-VWMK-3VJ8-EZF53,158.58861001,1.0
4301116986484582133,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9L7D-VWMK-3VJ8-EZF53,549.41505655,1.0
16951309007066785375,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-9L7D-VWMK-3VJ8-EZF53,504.08788743,1.0
1215294234287805136,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9L7D-VWMK-3VJ8-EZF53,27.1587733,1.0
9667135933541261053,374589,2017-06-24 16:01:01,Bid Order Placement,S-9L7D-VWMK-3VJ8-EZF53,,0.0,1.0
6253097465957922029,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9L7D-VWMK-3VJ8-EZF53,300.0,1.0
5503040445571514505,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9L7D-VWMK-3VJ8-EZF53,1509.81850995,1.0
2253272492515301662,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9L7D-VWMK-3VJ8-EZF53,223.29515284,1.0
17812999661429145724,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9L7D-VWMK-3VJ8-EZF53,190.01704128,1.0
15571557842170965548,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9L7D-VWMK-3VJ8-EZF53,240.38359268,1.0
860814452544468091,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9L7D-VWMK-3VJ8-EZF53,39.66237996,1.0
1026218796727784166,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9L7D-VWMK-3VJ8-EZF53,576.0,1.0
18372795533073200086,370642,2017-06-13 15:03:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9L7D-VWMK-3VJ8-EZF53,1532.02172333,1.0
16420721984928536738,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9L7D-VWMK-3VJ8-EZF53,353.91797654,1.0
4090077330982345763,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9L7D-VWMK-3VJ8-EZF53,218.25225225,1.0
14749703633594520751,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9L7D-VWMK-3VJ8-EZF53,606.85948761,1.0
13702206094358381016,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9L7D-VWMK-3VJ8-EZF53,39.19256041,1.0
4691925735867698893,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9L7D-VWMK-3VJ8-EZF53,345.6,1.0
8563812532026309518,368949,2017-06-08 21:25:25,Ordinary Payment,S-9L7D-VWMK-3VJ8-EZF53,S-Z37K-MNNE-E6PA-98LL6,9.0,1.0
12985173939109949154,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9L7D-VWMK-3VJ8-EZF53,795.54113546,1.0
2273185821462306145,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9L7D-VWMK-3VJ8-EZF53,179.65250965,1.0
17642780734436195856,368111,2017-06-06 13:23:27,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-9L7D-VWMK-3VJ8-EZF53,0.0,1.0
2913627607277929532,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9L7D-VWMK-3VJ8-EZF53,367.20061385,1.0
3149056464141806313,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9L7D-VWMK-3VJ8-EZF53,672.79163305,1.0
7210741690779897016,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9L7D-VWMK-3VJ8-EZF53,3.44356375,1.0
1889545210239922370,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9L7D-VWMK-3VJ8-EZF53,11.36109093,1.0
4369244338008451308,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9L7D-VWMK-3VJ8-EZF53,468.0,1.0
9769200409845579222,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9L7D-VWMK-3VJ8-EZF53,6.75899489,1.0
614251485905677280,366073,2017-05-31 20:43:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9L7D-VWMK-3VJ8-EZF53,2599.96134317,1.0
11526464024785979522,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9L7D-VWMK-3VJ8-EZF53,5.15733733,1.0
16371668259185870909,365581,2017-05-30 11:44:50,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-9L7D-VWMK-3VJ8-EZF53,527.10644245,1.0
8302285472665985587,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9L7D-VWMK-3VJ8-EZF53,416.46846847,1.0
10805063848196374220,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9L7D-VWMK-3VJ8-EZF53,10.26662494,1.0
5733923682085098621,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9L7D-VWMK-3VJ8-EZF53,940.81818734,1.0
18174546735393488245,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9L7D-VWMK-3VJ8-EZF53,697.57868895,1.0
9349292243825323466,364950,2017-05-28 17:48:27,Bid Order Placement,S-9L7D-VWMK-3VJ8-EZF53,,0.0,1.0
14759132838629047825,364950,2017-05-28 17:48:27,Bid Order Placement,S-9L7D-VWMK-3VJ8-EZF53,,0.0,1.0
16236593656072348752,364950,2017-05-28 17:48:27,Bid Order Placement,S-9L7D-VWMK-3VJ8-EZF53,,0.0,1.0
18123511786165732685,364950,2017-05-28 17:48:27,Bid Order Placement,S-9L7D-VWMK-3VJ8-EZF53,,0.0,1.0
1960028421661046565,364950,2017-05-28 17:48:27,Bid Order Placement,S-9L7D-VWMK-3VJ8-EZF53,,0.0,1.0
4163439290542907796,364950,2017-05-28 17:48:27,Bid Order Placement,S-9L7D-VWMK-3VJ8-EZF53,,0.0,1.0
5746926742236356447,364950,2017-05-28 17:48:27,Bid Order Placement,S-9L7D-VWMK-3VJ8-EZF53,,0.0,1.0
8508133534137479532,364950,2017-05-28 17:48:27,Bid Order Placement,S-9L7D-VWMK-3VJ8-EZF53,,0.0,1.0
17461841104009377103,364947,2017-05-28 17:14:47,Bid Order Placement,S-9L7D-VWMK-3VJ8-EZF53,,0.0,1.0
10071770303866691376,364855,2017-05-28 10:32:11,Bid Order Placement,S-9L7D-VWMK-3VJ8-EZF53,,0.0,1.0
13869803882549971532,364799,2017-05-28 07:00:12,Bid Order Placement,S-9L7D-VWMK-3VJ8-EZF53,,0.0,1.0
14021712948107839403,364798,2017-05-28 06:47:11,Bid Order Placement,S-9L7D-VWMK-3VJ8-EZF53,,0.0,1.0
11879105790314792298,363122,2017-05-23 14:20:28,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9L7D-VWMK-3VJ8-EZF53,256.00618888,1.0
2382114097911348407,361340,2017-05-18 14:57:28,Bid Order Placement,S-9L7D-VWMK-3VJ8-EZF53,,0.0,1.0
12365500653746401604,361339,2017-05-18 14:52:06,Bid Order Cancellation,S-9L7D-VWMK-3VJ8-EZF53,,0.0,1.0
3399827887298430467,361339,2017-05-18 14:52:06,Bid Order Cancellation,S-9L7D-VWMK-3VJ8-EZF53,,0.0,1.0
2328325780808426534,361338,2017-05-18 14:51:25,Bid Order Cancellation,S-9L7D-VWMK-3VJ8-EZF53,,0.0,1.0
3923884832976370907,361338,2017-05-18 14:51:25,Bid Order Placement,S-9L7D-VWMK-3VJ8-EZF53,,0.0,1.0
10973395963652092834,361337,2017-05-18 14:49:42,Alias Assignment,S-9L7D-VWMK-3VJ8-EZF53,,0.0,1.0
1189295254453179612,361337,2017-05-18 14:49:42,Bid Order Placement,S-9L7D-VWMK-3VJ8-EZF53,,0.0,1.0
2733852805000040676,361337,2017-05-18 14:49:42,Account Update,S-9L7D-VWMK-3VJ8-EZF53,,0.0,1.0
7130234627469890805,361337,2017-05-18 14:49:42,Bid Order Placement,S-9L7D-VWMK-3VJ8-EZF53,,0.0,1.0
6559867336628301092,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9L7D-VWMK-3VJ8-EZF53,0.0,1.0
3397108561875619350,360271,2017-05-15 15:24:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9L7D-VWMK-3VJ8-EZF53,598720.78585398,1.0
10835324570659292077,360140,2017-05-15 06:32:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9L7D-VWMK-3VJ8-EZF53,119910.0,1.0
