ID,Height,timestamp,Type,From,To,Amount,Fee
4149245155407210641,367608,2017-06-05 03:16:04,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,675.0,1.0
10600112816092638790,367600,2017-06-05 02:53:43,Ordinary Payment,S-CEDF-YVN4-U6TN-9663L,S-RZ9Z-GHED-8F8R-BVHY5,676.0,1.0
3338068606387530780,366439,2017-06-01 21:18:48,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,107.0,1.0
7545333935574646301,366433,2017-06-01 20:40:55,Ordinary Payment,S-ACYM-ALH4-GSCG-H5RWV,S-RZ9Z-GHED-8F8R-BVHY5,108.0,1.0
12483290577972912800,366337,2017-06-01 14:29:56,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,1770.0,1.0
11391309965535881726,366330,2017-06-01 14:08:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RZ9Z-GHED-8F8R-BVHY5,1771.0,1.0
9524601734998097239,366308,2017-06-01 12:46:04,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
5090826672098642076,366304,2017-06-01 12:25:30,Ordinary Payment,S-ACYM-ALH4-GSCG-H5RWV,S-RZ9Z-GHED-8F8R-BVHY5,101.0,1.0
14055043144250542151,365754,2017-05-30 22:54:22,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,624.0,1.0
17301653289656012643,365742,2017-05-30 22:37:37,Ordinary Payment,S-ACYM-ALH4-GSCG-H5RWV,S-RZ9Z-GHED-8F8R-BVHY5,625.0,1.0
10510713153115943708,365611,2017-05-30 13:48:25,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
4220122689771299334,365604,2017-05-30 13:29:05,Ordinary Payment,S-ACYM-ALH4-GSCG-H5RWV,S-RZ9Z-GHED-8F8R-BVHY5,101.0,1.0
14442374269996299028,365202,2017-05-29 10:10:28,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
16873278525795805950,365194,2017-05-29 09:41:14,Ordinary Payment,S-ACYM-ALH4-GSCG-H5RWV,S-RZ9Z-GHED-8F8R-BVHY5,111.0,1.0
13891121253540132902,364812,2017-05-28 08:00:55,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
18316553933367308587,364809,2017-05-28 07:28:27,Ordinary Payment,S-ACYM-ALH4-GSCG-H5RWV,S-RZ9Z-GHED-8F8R-BVHY5,111.0,1.0
9911897498050490420,364466,2017-05-27 08:37:09,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,1140.0,1.0
9595470223343645316,364462,2017-05-27 08:11:50,Ordinary Payment,S-ACYM-ALH4-GSCG-H5RWV,S-RZ9Z-GHED-8F8R-BVHY5,1141.0,1.0
3090022648899543330,364304,2017-05-26 22:14:28,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
310668164589980686,364300,2017-05-26 21:47:10,Ordinary Payment,S-ACYM-ALH4-GSCG-H5RWV,S-RZ9Z-GHED-8F8R-BVHY5,101.0,1.0
13619524813661091204,363997,2017-05-26 01:31:43,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
158753536455031869,363994,2017-05-26 01:07:19,Ordinary Payment,S-CEDF-YVN4-U6TN-9663L,S-RZ9Z-GHED-8F8R-BVHY5,121.0,1.0
4339344758435704146,363596,2017-05-24 22:36:08,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
6556821644696532453,363590,2017-05-24 22:11:53,Ordinary Payment,S-ACYM-ALH4-GSCG-H5RWV,S-RZ9Z-GHED-8F8R-BVHY5,131.0,1.0
2725319558562250742,363329,2017-05-24 04:36:39,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
718309109293980040,363324,2017-05-24 04:14:22,Ordinary Payment,S-ACYM-ALH4-GSCG-H5RWV,S-RZ9Z-GHED-8F8R-BVHY5,101.0,1.0
1251795124467249922,363264,2017-05-24 00:14:01,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
18219632866826438646,363259,2017-05-23 23:54:34,Ordinary Payment,S-ACYM-ALH4-GSCG-H5RWV,S-RZ9Z-GHED-8F8R-BVHY5,101.0,1.0
11157214615642250399,363062,2017-05-23 11:03:31,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
14901191681373503388,363058,2017-05-23 10:41:24,Ordinary Payment,S-ACYM-ALH4-GSCG-H5RWV,S-RZ9Z-GHED-8F8R-BVHY5,101.0,1.0
3808731450301001743,362982,2017-05-23 05:23:17,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
14678086173941633395,362976,2017-05-23 04:59:48,Ordinary Payment,S-ACYM-ALH4-GSCG-H5RWV,S-RZ9Z-GHED-8F8R-BVHY5,101.0,1.0
1656531257891862281,362874,2017-05-22 22:09:47,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
8835129732936530425,362869,2017-05-22 21:45:46,Ordinary Payment,S-ACYM-ALH4-GSCG-H5RWV,S-RZ9Z-GHED-8F8R-BVHY5,110.0,1.0
14691500342743968669,362681,2017-05-22 08:34:25,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,1824.0,1.0
4469955937560804169,362675,2017-05-22 08:19:23,Ordinary Payment,S-CEDF-YVN4-U6TN-9663L,S-RZ9Z-GHED-8F8R-BVHY5,1825.0,1.0
218879720227866299,362389,2017-05-21 13:22:57,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,840.0,1.0
8023969316443219129,362386,2017-05-21 12:57:11,Ordinary Payment,S-ACYM-ALH4-GSCG-H5RWV,S-RZ9Z-GHED-8F8R-BVHY5,841.0,1.0
16095716211698424418,362251,2017-05-21 04:01:39,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
10992550245550629741,362221,2017-05-21 01:54:33,Ordinary Payment,S-ACYM-ALH4-GSCG-H5RWV,S-RZ9Z-GHED-8F8R-BVHY5,901.0,1.0
4073421606963990222,362169,2017-05-20 22:44:19,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
1988165501914397560,362158,2017-05-20 22:00:27,Ordinary Payment,S-ACYM-ALH4-GSCG-H5RWV,S-RZ9Z-GHED-8F8R-BVHY5,101.0,1.0
14888192738231944652,361977,2017-05-20 09:48:26,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,320.0,1.0
18185798736626342124,361969,2017-05-20 09:22:56,Ordinary Payment,S-ACYM-ALH4-GSCG-H5RWV,S-RZ9Z-GHED-8F8R-BVHY5,321.0,1.0
10819583546477122328,361929,2017-05-20 06:44:16,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,750.0,1.0
992220340788664551,361922,2017-05-20 06:02:18,Ordinary Payment,S-ACYM-ALH4-GSCG-H5RWV,S-RZ9Z-GHED-8F8R-BVHY5,751.0,1.0
6367098826658938007,361911,2017-05-20 05:12:26,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
3765195922336477265,361905,2017-05-20 04:40:02,Ordinary Payment,S-ACYM-ALH4-GSCG-H5RWV,S-RZ9Z-GHED-8F8R-BVHY5,601.0,1.0
11977239252534836013,359071,2017-05-12 06:55:10,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,159999.0,1.0
10656332083044694051,359067,2017-05-12 06:30:15,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RZ9Z-GHED-8F8R-BVHY5,160000.0,16.0
11100699430556926229,347542,2017-04-10 00:41:11,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,998854.0,1.0
13452996124721971284,347539,2017-04-10 00:23:57,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-RZ9Z-GHED-8F8R-BVHY5,998853.0,100.0
1900463908385851193,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZ9Z-GHED-8F8R-BVHY5,2.0,1.0001
15499067167078914824,343703,2017-03-30 06:39:04,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,239999.0,1.0
9146683638923113790,343699,2017-03-30 06:23:13,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RZ9Z-GHED-8F8R-BVHY5,240000.0,24.0
7904201508678707977,342357,2017-03-26 12:05:30,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,9701.0,1.0
6063389063384463368,342350,2017-03-26 11:48:15,Ordinary Payment,S-CEDF-YVN4-U6TN-9663L,S-RZ9Z-GHED-8F8R-BVHY5,9702.0,1.0
17293440482696365618,342349,2017-03-26 11:47:09,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,24850.0,1.0
3978978776338897499,342346,2017-03-26 11:36:40,Ordinary Payment,S-ACYM-ALH4-GSCG-H5RWV,S-RZ9Z-GHED-8F8R-BVHY5,24851.0,2.0
5490538313845583577,340824,2017-03-22 05:14:33,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,999172.0,1.0
5242822278144630401,340821,2017-03-22 04:54:09,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-RZ9Z-GHED-8F8R-BVHY5,999173.0,100.0
1109508619044312613,339635,2017-03-18 21:22:50,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
10684204161716065878,339627,2017-03-18 21:04:13,Ordinary Payment,S-ACYM-ALH4-GSCG-H5RWV,S-RZ9Z-GHED-8F8R-BVHY5,1050.0,1.0
1575598089389666269,339434,2017-03-18 08:22:36,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,321.0,1.0
14614952045599539937,339431,2017-03-18 08:11:05,Ordinary Payment,S-ACYM-ALH4-GSCG-H5RWV,S-RZ9Z-GHED-8F8R-BVHY5,322.0,1.0
16315894288696108459,339339,2017-03-18 01:28:19,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,2139.0,1.0
8351542296526582276,339336,2017-03-18 01:08:49,Ordinary Payment,S-ACYM-ALH4-GSCG-H5RWV,S-RZ9Z-GHED-8F8R-BVHY5,2140.0,1.0
5372590249758519690,338701,2017-03-16 07:07:11,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,524740.0,1.0
9203713595611755798,338698,2017-03-16 06:51:43,Ordinary Payment,S-5YKE-8YG4-GAPZ-B33AY,S-RZ9Z-GHED-8F8R-BVHY5,524740.0,52.0
7697132511716069637,335060,2017-03-06 03:14:17,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
283142159674733471,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZ9Z-GHED-8F8R-BVHY5,1.0,1.0
17676988526822215679,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZ9Z-GHED-8F8R-BVHY5,1.0,3.0
4500631234499011354,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZ9Z-GHED-8F8R-BVHY5,2.0,2.0
11911296080481028862,334703,2017-03-05 03:01:18,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5660164357266863497,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZ9Z-GHED-8F8R-BVHY5,3.0,3.0
13300546982577138765,334558,2017-03-04 17:13:06,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3893339396668442250,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZ9Z-GHED-8F8R-BVHY5,3.0,1.0
1902935845401387569,334383,2017-03-04 05:28:40,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
806359602736221432,334371,2017-03-04 04:30:27,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8493625742416862920,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZ9Z-GHED-8F8R-BVHY5,3.0,3.0
8085093925698100150,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZ9Z-GHED-8F8R-BVHY5,20.0,1.0
640942524907363765,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZ9Z-GHED-8F8R-BVHY5,2.0,1.0
7235273170035292812,333584,2017-03-01 23:43:47,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17992382513856600476,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZ9Z-GHED-8F8R-BVHY5,5.0,2.0
16408252316067126448,333076,2017-02-28 13:48:32,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,1999999.0,1.0
11326630015731485067,333073,2017-02-28 13:39:10,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RZ9Z-GHED-8F8R-BVHY5,2000000.0,200.0
5432050187328823750,332879,2017-02-28 00:13:58,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10056673921641637531,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZ9Z-GHED-8F8R-BVHY5,6.0,5.0
2067029886408438932,332521,2017-02-27 00:11:18,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17982953098496877873,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZ9Z-GHED-8F8R-BVHY5,5.0,5.0
11029515481181896524,332191,2017-02-26 02:07:27,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3041967255824229991,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZ9Z-GHED-8F8R-BVHY5,12.0,2.0
10685570482181885885,332108,2017-02-25 20:41:10,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7371538253130216527,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZ9Z-GHED-8F8R-BVHY5,2.0,2.0
7436908732714823572,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZ9Z-GHED-8F8R-BVHY5,2.0,2.0
8855608407396816170,331835,2017-02-25 02:36:56,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5076301891151687200,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZ9Z-GHED-8F8R-BVHY5,4.0,4.0
15551279410780474793,331782,2017-02-24 22:31:54,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6923674814400337390,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RZ9Z-GHED-8F8R-BVHY5,2.0,1.0
17239130029443667097,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZ9Z-GHED-8F8R-BVHY5,2.0,1.0
13535339772597357144,331594,2017-02-24 10:18:37,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13762207373237430309,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZ9Z-GHED-8F8R-BVHY5,2.0,1.0
5225734205504000779,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZ9Z-GHED-8F8R-BVHY5,2.0,1.0
260455908769869724,331211,2017-02-23 08:36:04,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15579708455643832621,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZ9Z-GHED-8F8R-BVHY5,5.0,2.0
4594874664221304763,331174,2017-02-23 06:17:07,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17662054920160320825,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZ9Z-GHED-8F8R-BVHY5,5.0,2.0
12580913241956035438,331102,2017-02-23 01:13:55,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
14434278474560496554,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZ9Z-GHED-8F8R-BVHY5,11.0,2.0
10585889170292993832,331078,2017-02-22 23:48:57,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
4134390932509339384,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZ9Z-GHED-8F8R-BVHY5,14.0,2.0
3985431456045887463,331045,2017-02-22 21:39:05,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1607430932899181590,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZ9Z-GHED-8F8R-BVHY5,8.0,2.0
7067833474843986863,330300,2017-02-20 19:38:58,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11851815199962971541,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RZ9Z-GHED-8F8R-BVHY5,10.0,2.0
532775927996370935,329348,2017-02-18 03:16:00,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,3762549.0,1.0
4955017098264554943,329319,2017-02-18 01:31:14,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RZ9Z-GHED-8F8R-BVHY5,3762550.0,376.0
13317848686679545673,328915,2017-02-16 22:32:42,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,499997.0,1.0
1830881725830593714,328911,2017-02-16 22:16:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RZ9Z-GHED-8F8R-BVHY5,499998.0,2.0
4615799851174933853,328906,2017-02-16 22:06:22,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
2760867306421152363,328904,2017-02-16 21:52:47,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RZ9Z-GHED-8F8R-BVHY5,1000000.0,100.0
17041672844129782397,328702,2017-02-16 08:10:56,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,1999999.0,1.0
4000520317616971523,328661,2017-02-16 05:35:19,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RZ9Z-GHED-8F8R-BVHY5,2000000.0,200.0
16189205525777612256,322881,2017-01-31 01:38:20,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,3000000.0,1.0
12683751609575400927,322876,2017-01-31 01:17:34,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,2000000.0,1.0
283738039626395874,322876,2017-01-31 01:17:34,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RZ9Z-GHED-8F8R-BVHY5,3000001.0,300.0
14453873982467475740,322869,2017-01-31 01:01:42,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RZ9Z-GHED-8F8R-BVHY5,2000001.0,200.0
12131166872361884880,322704,2017-01-30 13:55:38,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,2000000.0,1.0
14851542108711868393,322691,2017-01-30 13:10:39,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RZ9Z-GHED-8F8R-BVHY5,2000001.0,200.0
9663401784331978285,320210,2017-01-23 14:15:00,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,1999999.0,1.0
14646790500699961858,320207,2017-01-23 14:06:41,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RZ9Z-GHED-8F8R-BVHY5,2000000.0,200.0
10260728499346813397,320176,2017-01-23 12:19:28,Ordinary Payment,S-RZ9Z-GHED-8F8R-BVHY5,S-R8SQ-TUEM-DTHQ-7ATA3,1999999.0,1.0
3655850343419288237,320173,2017-01-23 12:07:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RZ9Z-GHED-8F8R-BVHY5,2000000.0,200.0
