ID,Height,timestamp,Type,From,To,Amount,Fee
3899735227159276622,1135179,2023-04-16 09:26:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,52.44863925,0.02
3774545054076844680,1028952,2022-06-25 02:46:42,Ordinary Payment,S-NJSD-GHXT-VH3C-CYY45,S-VZKA-MCNE-UDXD-B3ECM,2101.0,0.0147
12086853910788935412,1028951,2022-06-25 02:41:37,Ordinary Payment,S-LF4Y-4N9W-SFRV-HJ7T8,S-NJSD-GHXT-VH3C-CYY45,2100.0,0.02205
10704894677333843775,984326,2022-02-21 01:34:18,Reward Recipient Assignment,S-NJSD-GHXT-VH3C-CYY45,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.02205
5264567117412871482,965404,2021-12-30 11:29:15,Ordinary Payment,S-NJSD-GHXT-VH3C-CYY45,S-VZKA-MCNE-UDXD-B3ECM,2030.0,0.0147
15485500454884869500,965403,2021-12-30 11:25:13,Remove Commitment,S-NJSD-GHXT-VH3C-CYY45,,0.0,0.0147
16209814520267123976,958623,2021-12-11 15:10:23,Add Commitment,S-NJSD-GHXT-VH3C-CYY45,,0.0,0.0147
6964471294859511610,955186,2021-12-02 02:08:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.02033662,0.0147
10406448613767317940,953842,2021-11-28 08:27:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.00940026,0.0147
14847063624728039895,952895,2021-11-25 17:12:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.06993837,0.0147
13048451805403290608,952054,2021-11-23 09:07:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.22491521,0.0147
16488737767509864987,951419,2021-11-21 14:44:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.10592323,0.0147
7910018913238620082,951322,2021-11-21 08:28:29,Add Commitment,S-NJSD-GHXT-VH3C-CYY45,,0.0,0.0147
2949732292900860872,950967,2021-11-20 08:33:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.23342238,0.0147
5046974909383545998,950476,2021-11-18 23:48:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,70.08027901,0.0147
15968445339688709640,950072,2021-11-17 20:46:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.15565886,0.0147
10717890622168994327,949672,2021-11-16 18:08:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.20131713,0.0147
13864643705021007719,949163,2021-11-15 08:14:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.28945192,0.0147
1261268110303017871,948765,2021-11-14 05:38:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.13950365,0.0147
2128872208914230404,948382,2021-11-13 04:12:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.24593696,0.0147
12527103230674587690,948008,2021-11-12 03:14:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.32171833,0.0147
7211797025452427178,947697,2021-11-11 06:26:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,67.97187446,0.0147
2477223537206243157,947512,2021-11-10 18:14:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.17345098,0.0147
9031922392369911841,947084,2021-11-09 13:27:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,67.27749538,0.0147
12430114974470060666,946827,2021-11-08 20:20:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,71.90384834,0.0147
5850835938523350412,946405,2021-11-07 16:14:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.11466855,0.0147
15764357021455933848,946099,2021-11-06 19:59:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.07085409,0.0147
836593160918124401,945739,2021-11-05 19:46:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.08678222,0.0147
17168548040107754689,945377,2021-11-04 19:44:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,65.97519768,0.0147
17652572265389011414,945269,2021-11-04 12:36:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,69.93590758,0.0147
8198511875927433989,944981,2021-11-03 17:13:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.29403206,0.0147
15962924541744221195,944786,2021-11-03 04:24:14,Add Commitment,S-NJSD-GHXT-VH3C-CYY45,,0.0,0.02205
1887096187295788616,944662,2021-11-02 20:05:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.58198047,0.0147
15233215906752246989,944277,2021-11-01 18:18:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,67.12638273,0.0147
2199288417149507807,944118,2021-11-01 07:51:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,65.01251335,0.0147
16702844178450275083,943929,2021-10-31 18:58:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.04574743,0.0147
57671397102037343,943512,2021-10-30 15:25:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.22760082,0.0147
14903753502330573357,943310,2021-10-30 01:52:27,Account Update,S-NJSD-GHXT-VH3C-CYY45,,0.0,0.0147
2928737001825875452,943310,2021-10-30 01:52:27,Account Update,S-NJSD-GHXT-VH3C-CYY45,,0.0,0.0147
16642553983713652962,943309,2021-10-30 01:47:32,Add Commitment,S-NJSD-GHXT-VH3C-CYY45,,0.0,0.0147
7256239991393767826,943158,2021-10-29 15:46:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.77472529,0.0147
18195048443485752018,942853,2021-10-28 19:21:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.30074828,0.0147
5699332851934528404,942567,2021-10-28 00:18:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.23525831,0.0147
10518476543685951211,942167,2021-10-26 21:37:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,71.67254708,0.0147
2902139541399244241,941988,2021-10-26 09:47:29,Add Commitment,S-NJSD-GHXT-VH3C-CYY45,,0.0,0.0147
14939425497542992243,941899,2021-10-26 03:41:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.32060933,0.0147
12847179614572602419,941420,2021-10-24 19:36:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,77.28215292,0.02205
13290513432531158499,941153,2021-10-24 02:02:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.59328317,0.02205
6536042926845555102,940891,2021-10-23 08:18:37,Ordinary Payment,S-NJSD-GHXT-VH3C-CYY45,S-VZKA-MCNE-UDXD-B3ECM,100.0,0.0147
12729994395119287931,940890,2021-10-23 08:14:55,Add Commitment,S-NJSD-GHXT-VH3C-CYY45,,0.0,0.0147
17394316849089872371,940679,2021-10-22 18:15:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.32498417,0.0147
12223281982418993378,940307,2021-10-21 17:25:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.17234989,0.0147
13992089213293916441,939953,2021-10-20 17:53:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.10449505,0.0147
2553399638765050839,939483,2021-10-19 10:21:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,67.48831968,0.0147
6650059298307371955,939300,2021-10-18 22:07:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.14638052,0.0147
10369359840562778102,938735,2021-10-17 08:33:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.47554467,0.0147
15617082558772798461,938463,2021-10-16 14:23:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,63.97219002,0.0147
7423712918657367456,938417,2021-10-16 11:24:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.78569931,0.0147
7478138065525795381,937979,2021-10-15 06:03:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,66.80617114,0.0147
3462665466381421376,937789,2021-10-14 17:26:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.50655175,0.0147
5140871760615142754,937331,2021-10-13 10:49:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.23685898,0.0147
8564488917361673021,936849,2021-10-12 02:44:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.22939529,0.0147
1419825248587237464,936293,2021-10-10 13:38:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.39767709,0.02205
12101187568293543705,935841,2021-10-09 07:29:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.54444646,0.0147
657567430395293090,935416,2021-10-08 03:04:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,77.19038769,0.0147
7544058740677683438,935054,2021-10-07 02:52:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.32670116,0.0147
9331211173704094774,934663,2021-10-06 01:02:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.27574428,0.0147
6296475114704779638,934140,2021-10-04 14:02:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,21.29469249,0.02205
5532130695395160507,933831,2021-10-03 17:19:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,60.78143135,0.0147
7398539506834651285,933761,2021-10-03 12:43:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.1467114,0.02205
11563321085929239773,933231,2021-10-02 01:18:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.81779776,0.0147
810357516359143965,932857,2021-10-01 00:14:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.37105404,0.0147
8041052536639836238,932183,2021-09-29 03:23:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,67.8814226,0.02205
725834848120156343,931972,2021-09-28 13:26:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,78.21227524,0.0147
624232465891634955,931668,2021-09-27 17:00:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.26809016,0.0147
777010184162424830,931148,2021-09-26 06:23:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.11507287,0.0147
4189515868151571122,930708,2021-09-25 00:47:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.3544226,0.0147
12152056590087383126,930126,2021-09-23 10:17:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.0429609,0.0147
1928031585645203878,929182,2021-09-20 19:12:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-NJSD-GHXT-VH3C-CYY45,20.0739829,0.02205
12925175991242012121,926910,2021-09-14 11:40:05,Account Update,S-NJSD-GHXT-VH3C-CYY45,,0.0,0.02205
8686377441627498601,926910,2021-09-14 11:40:05,Reward Recipient Assignment,S-NJSD-GHXT-VH3C-CYY45,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.02205
8557176260922375169,926909,2021-09-14 11:35:39,Ordinary Payment,S-N62E-F6LS-C74G-2KC93,S-NJSD-GHXT-VH3C-CYY45,1.0,0.0147
