ID,Height,timestamp,Type,From,To,Amount,Fee
12031998684272643189,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4KEU-W7ZF-EZ9J-HZRJ2,2.19e-06,0.0735
15679375773359437585,652686,2019-08-12 02:49:27,Arbitrary Message,S-4KEU-W7ZF-EZ9J-HZRJ2,S-XDWM-F6LD-R7BN-9ZMQP,0.0,0.1
1815734644948262805,647297,2019-07-28 01:35:06,Ordinary Payment,S-4KEU-W7ZF-EZ9J-HZRJ2,S-TR5Y-6QJ6-CG4E-949LC,480.0,0.1
16366431459453211721,603528,2019-03-27 15:17:19,Ordinary Payment,S-4KEU-W7ZF-EZ9J-HZRJ2,S-XDWM-F6LD-R7BN-9ZMQP,12000.0,0.1
18075408475763693506,543057,2018-10-09 09:12:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEU-W7ZF-EZ9J-HZRJ2,21.25893534,1.0
7714844382190106867,540535,2018-10-02 08:04:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEU-W7ZF-EZ9J-HZRJ2,83.18954068,1.0
12260098781373181073,538022,2018-09-25 06:24:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEU-W7ZF-EZ9J-HZRJ2,76.6712146,1.0
4049609443300159307,535495,2018-09-18 05:11:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEU-W7ZF-EZ9J-HZRJ2,106.58804095,1.0
17512704213781799445,532978,2018-09-11 04:03:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KEU-W7ZF-EZ9J-HZRJ2,79.05272542,1.0
5547375232410511562,530424,2018-09-04 00:18:52,Reward Recipient Assignment,S-4KEU-W7ZF-EZ9J-HZRJ2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13290753055882733900,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,3.91701292,1.0
18360417758007912630,524698,2018-08-18 23:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,3.81829929,1.0
16850299706013207505,524202,2018-08-17 14:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,5.40686227,1.0
12755623435127448238,523710,2018-08-16 05:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,2.02391165,1.0
5863262143612734175,523212,2018-08-14 20:14:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,6.94078901,1.0
9322811945916780036,522717,2018-08-13 10:44:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,15.13464257,1.0
12610329921481773507,522217,2018-08-12 01:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,4.71415749,1.0
13467107628439381731,521690,2018-08-10 14:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,10.15764527,1.0
3093811532802841814,521195,2018-08-09 04:46:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,1.15975614,1.0
2378789600957013987,520673,2018-08-07 17:39:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,6.59615512,1.0
14510926932108373659,520145,2018-08-06 05:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,11.41567629,1.0
474170366843903551,519641,2018-08-04 19:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,7.59350953,1.0
15868555627127511129,519149,2018-08-03 11:21:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,6.91925309,1.0
1081531418207487553,518629,2018-08-02 00:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,11.0551101,1.0
5263010953667107854,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4KEU-W7ZF-EZ9J-HZRJ2,0.0,1.0
889908947659547840,518131,2018-07-31 14:46:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,12.00910719,1.0
9846531000413636756,517630,2018-07-30 05:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,5.38812261,1.0
9298626150053490453,517089,2018-07-28 16:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,1.64968351,1.0
17201368524214055284,516598,2018-07-27 07:35:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,3.99674756,1.0
415246786299192924,516095,2018-07-25 21:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,19.07723605,1.0
8478950196555623685,515603,2018-07-24 13:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,26.31236696,1.0
6379466443659807342,515107,2018-07-23 03:54:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,140.20749907,1.0
4982613375931268203,514592,2018-07-21 17:19:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,28.1250211,1.0
4845678382232085865,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,25.78800692,1.0
14537575056459541768,513541,2018-07-18 18:20:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,38.73926016,1.0
16872924446698636678,512981,2018-07-17 04:53:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,40.83783187,1.0
13464815883551778557,512481,2018-07-15 19:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,24.42602188,1.0
6118791456908367356,511923,2018-07-14 06:13:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,26.87170109,1.0
2838986133313072002,511412,2018-07-12 19:47:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,26.0391972,1.0
5589974239636974963,510906,2018-07-11 09:37:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,23.01685249,1.0
8353759751190286118,510378,2018-07-09 22:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,16.10887128,1.0
5786292408817365782,509868,2018-07-08 12:08:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,34.15611752,1.0
5034075336777599828,509373,2018-07-07 02:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,38.41032965,1.0
14458735175438841474,508876,2018-07-05 17:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,26.99470191,1.0
4246338476789254461,508383,2018-07-04 08:22:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,459.89439561,1.0
16122032230271834650,507841,2018-07-02 19:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,12.53457673,1.0
2545558555700281685,502534,2018-06-18 00:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,0.7045347,1.0
17236275038212907807,502040,2018-06-16 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,18.04777907,1.0
9333466800631793361,501533,2018-06-15 04:04:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,13.36115636,1.0
17905845778635380387,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,10.69513046,1.0
16805821194306452278,500496,2018-06-12 06:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,18.43724803,1.0
2237095153878819465,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,15.26608354,1.0
17466741273649640948,499474,2018-06-09 09:39:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,21.60610512,1.0
12287138302106694730,498980,2018-06-08 00:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,14.83027702,1.0
16944808515463513690,498484,2018-06-06 15:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,16.13745901,1.0
13669496806681506742,497982,2018-06-05 05:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,15.50275386,1.0
5786288432181258482,497490,2018-06-03 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,16.72040075,1.0
8188304238894328118,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,61.45910971,1.0
10938714586600933019,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,31.12314075,1.0
5882095515111030161,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,20.81185941,1.0
10156569840261031881,495481,2018-05-29 05:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,17.35951111,1.0
2953684005463713152,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,12.84822607,1.0
11119288180154653043,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,15.39070126,1.0
5509321490691783375,493972,2018-05-24 23:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,51.23850483,1.0
10601114607481543775,493477,2018-05-23 14:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,13.35263519,1.0
2276645063354003098,492975,2018-05-22 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,10.56762203,1.0
10705464851421903440,492475,2018-05-20 19:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,18.37414425,1.0
17893056635152813045,492319,2018-05-20 09:15:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4KEU-W7ZF-EZ9J-HZRJ2,0.0,1.0
6281776431556502060,491960,2018-05-19 09:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,18.99788015,1.0
18229649428602766224,491454,2018-05-17 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,12.96220693,1.0
7063471975774214235,490956,2018-05-16 13:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,16.09504166,1.0
14585870758284220649,490461,2018-05-15 04:34:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,25.86263742,1.0
14251151041626616075,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,24.86828968,1.0
7778833340996041919,489463,2018-05-12 09:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,18.34407393,1.0
12921528785120717408,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,46.4718317,1.0
11788705024211015830,488369,2018-05-09 07:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,15.63355816,1.0
5887420389116605316,487865,2018-05-07 21:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,20.68662065,1.0
4978635845888044786,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,22.99726109,1.0
13438451825138073638,486876,2018-05-05 02:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,12.37018204,1.0
356712105279467988,486324,2018-05-03 14:45:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,7.78348615,1.0
10259293041680839248,485803,2018-05-02 02:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,14.17959998,1.0
10415392913878681362,485290,2018-04-30 16:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,13.47716564,1.0
11041260287737003251,484793,2018-04-29 07:11:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,26.62163522,1.0
166761837832624079,484289,2018-04-27 21:40:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,668.17670462,1.0
18067358184708469416,483953,2018-04-26 22:52:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,15.60111523,1.0
16980245285610929516,483456,2018-04-25 13:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,10.47511782,1.0
10431711971091907505,482957,2018-04-24 04:03:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,18.42993117,1.0
18237974478348844006,482463,2018-04-22 18:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,21.66804121,1.0
11449584139142887710,481958,2018-04-21 09:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,11.34332154,1.0
6632838432259392318,481411,2018-04-19 20:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,13.13577614,1.0
11005711356055294758,480921,2018-04-18 11:05:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,16.30698476,1.0
16813278489637205994,480409,2018-04-17 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,29.89942305,1.0
14724558572597307836,479916,2018-04-15 15:49:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,75.39637255,1.0
9618380113573242816,479410,2018-04-14 05:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,19.51111688,1.0
13585550955479671153,478892,2018-04-12 18:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,23.72387285,1.0
8655364064348171545,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,12.90139753,1.0
11184455990320722806,477896,2018-04-10 00:31:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,16.40842524,1.0
3360969385016226194,477403,2018-04-08 14:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,13.18289584,1.0
7557054950286927624,476905,2018-04-07 05:14:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,13.85228842,1.0
9516061568991583382,476414,2018-04-05 20:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,14.74024028,1.0
14376045672020833977,475909,2018-04-04 10:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,13.69869777,1.0
17565727832281911012,475408,2018-04-03 00:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,55.60393604,1.0
10809157773056423164,474909,2018-04-01 15:19:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,887.13396575,1.0
15884015928654770981,474837,2018-04-01 10:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,15.07930092,1.0
87424712348128346,474337,2018-03-31 01:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,84.37466648,1.0
17440175784650505084,473827,2018-03-29 14:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,159.1662207,1.0
15812749104146191123,473276,2018-03-28 01:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,31.64990173,1.0
5703480674577512872,472784,2018-03-26 16:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,17.55761387,1.0
6940813641711263335,472291,2018-03-25 07:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,64.30683309,1.0
15840262338957662312,471791,2018-03-23 22:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,15.62406987,1.0
17294724190791748150,471297,2018-03-22 12:56:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,12.17435484,1.0
18206471786359094156,470783,2018-03-21 02:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,18.09137167,1.0
15814240242578448215,470287,2018-03-19 16:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,20.56865188,1.0
10284480293812915845,469773,2018-03-18 06:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,19.5803257,1.0
10121642856404022907,469276,2018-03-16 20:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,10.34015106,1.0
14144867376571813910,468776,2018-03-15 11:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,14.63673754,1.0
6626414833188572671,468281,2018-03-14 02:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,19.49116938,1.0
1365133907093641761,467761,2018-03-12 15:07:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,44.21344077,1.0
12276867979814317862,467261,2018-03-11 05:52:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,506.61160638,1.0
13565607566081763812,466844,2018-03-10 01:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,42.28982566,1.0
15545425022111543204,466349,2018-03-08 16:34:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,24.68023102,1.0
12561226943130305523,465836,2018-03-07 05:46:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,14.37731561,1.0
17783735816635250615,465336,2018-03-05 20:11:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,11.0205773,1.0
5985402252410599375,464840,2018-03-04 10:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,26.36264806,1.0
2105530219110585670,464343,2018-03-03 01:47:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,75.72155099,1.0
7880894853374290815,463824,2018-03-01 14:37:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,21.08682153,1.0
16739519405029416587,463322,2018-02-28 05:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,35.16715857,1.0
6976267582079308131,462827,2018-02-26 20:04:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,31.07706687,1.0
10671973038065858170,462329,2018-02-25 10:22:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,36.46920802,1.0
16363635888828207592,461826,2018-02-24 00:49:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,43.74927871,1.0
13573933796200299845,461324,2018-02-22 15:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,25.36221557,1.0
6169320631122300861,460816,2018-02-21 05:07:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,25.00826153,1.0
18169673685309173924,460324,2018-02-19 20:00:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,21.74618359,1.0
6318415012641062862,459819,2018-02-18 10:15:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,18.15608732,1.0
17601504534690652123,459325,2018-02-17 00:45:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,23.35098972,1.0
237442379983313210,458812,2018-02-15 14:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,309.96875202,1.0
6518557522297771534,458317,2018-02-14 05:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,594.97156176,1.0
14955738143015618277,458161,2018-02-13 19:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,18.96228356,1.0
7216778603361237500,457656,2018-02-12 09:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,48.84946091,1.0
4449192370061727444,457164,2018-02-11 00:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,37.84756303,1.0
15712653700098612405,456663,2018-02-09 14:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,68.5438891,1.0
17128989937240826807,456165,2018-02-08 04:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,34.96699699,1.0
2256503899737336795,455664,2018-02-06 19:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,27.14616975,1.0
5800916677442961784,455166,2018-02-05 10:11:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,14.06587485,1.0
3339661133331372159,454667,2018-02-04 00:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,57.39532838,1.0
12788450546804402368,454174,2018-02-02 15:49:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,78.59285456,1.0
13546027981275274472,453676,2018-02-01 06:32:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,143.89830686,1.0
11795922116805869703,453181,2018-01-30 20:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,13.9156941,1.0
15035726907121002232,452689,2018-01-29 11:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,52.64179454,1.0
3309672046401837210,452197,2018-01-28 02:28:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KEU-W7ZF-EZ9J-HZRJ2,257.71832826,1.0
