ID,Height,timestamp,Type,From,To,Amount,Fee
16632806413589878573,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-26BG-FX9Y-8CKF-ATA9L,2.0,1.0001
11042984814243460438,341662,2017-03-24 13:14:22,Reward Recipient Assignment,S-26BG-FX9Y-8CKF-ATA9L,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15654423179663546009,341651,2017-03-24 12:40:12,Reward Recipient Assignment,S-26BG-FX9Y-8CKF-ATA9L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8746342949269359088,341649,2017-03-24 12:30:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-26BG-FX9Y-8CKF-ATA9L,2.0,1.0
15080820016452771583,341617,2017-03-24 10:33:12,Reward Recipient Assignment,S-26BG-FX9Y-8CKF-ATA9L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6265489382808007671,341614,2017-03-24 10:18:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-26BG-FX9Y-8CKF-ATA9L,1.0,1.0
3701443161352326166,341597,2017-03-24 08:53:59,Reward Recipient Assignment,S-26BG-FX9Y-8CKF-ATA9L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14055508951171781329,341561,2017-03-24 06:39:16,Reward Recipient Assignment,S-26BG-FX9Y-8CKF-ATA9L,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12372587406457690954,341552,2017-03-24 06:08:12,Account Update,S-26BG-FX9Y-8CKF-ATA9L,,0.0,1.0
14699744924631413886,341440,2017-03-23 23:05:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-26BG-FX9Y-8CKF-ATA9L,3.0,1.0
