ID,Height,timestamp,Type,From,To,Amount,Fee
14259253461973556705,503487,2018-06-20 15:33:46,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-E8GT-RFFU-B9H5-AUC9J,0.0,0.1
13182920886786125681,501173,2018-06-14 03:46:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E8GT-RFFU-B9H5-AUC9J,100.22593904,1.0
11652747032183835548,499543,2018-06-09 14:20:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E8GT-RFFU-B9H5-AUC9J,100.08621412,1.0
12234433430628917318,497692,2018-06-04 10:00:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E8GT-RFFU-B9H5-AUC9J,100.16201443,1.0
17813332810086215668,495949,2018-05-30 13:01:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E8GT-RFFU-B9H5-AUC9J,100.28028291,1.0
3841232202854598622,493637,2018-05-24 01:32:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E8GT-RFFU-B9H5-AUC9J,510.23307352,1.0
11255031225745468997,493369,2018-05-23 07:32:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E8GT-RFFU-B9H5-AUC9J,100.53683978,1.0
7369801670857020392,491452,2018-05-17 22:48:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E8GT-RFFU-B9H5-AUC9J,100.16422612,1.0
11329936003416721070,488231,2018-05-08 22:08:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E8GT-RFFU-B9H5-AUC9J,100.2206006,1.0
12885002735498506419,485103,2018-04-30 04:00:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E8GT-RFFU-B9H5-AUC9J,100.29494423,1.0
10828134743586991032,484207,2018-04-27 15:59:53,Ordinary Payment,S-E8GT-RFFU-B9H5-AUC9J,S-A6LM-6A2Y-KCQN-BGBCC,2500.0,1.0
9536807118075194505,483510,2018-04-25 17:24:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E8GT-RFFU-B9H5-AUC9J,100.43649573,1.0
13583887958700250220,481791,2018-04-20 21:42:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E8GT-RFFU-B9H5-AUC9J,100.44422408,1.0
6525021521835969332,480070,2018-04-16 02:06:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E8GT-RFFU-B9H5-AUC9J,568.30981636,1.0
5876921445789534272,479817,2018-04-15 09:22:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E8GT-RFFU-B9H5-AUC9J,100.22734654,1.0
17934058184422038874,478070,2018-04-10 11:38:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E8GT-RFFU-B9H5-AUC9J,100.03674297,1.0
11472053555908014787,476442,2018-04-05 21:56:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E8GT-RFFU-B9H5-AUC9J,580.60874832,1.0
9254717552584854045,475900,2018-04-04 09:38:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E8GT-RFFU-B9H5-AUC9J,100.26230878,1.0
6644066723925828194,474389,2018-03-31 04:14:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E8GT-RFFU-B9H5-AUC9J,100.20184045,1.0
17294963321839726325,472988,2018-03-27 06:05:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E8GT-RFFU-B9H5-AUC9J,649.93775893,1.0
6638317716821561016,472721,2018-03-26 12:12:41,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-E8GT-RFFU-B9H5-AUC9J,0.0,1.0
11270090845475018199,471573,2018-03-23 07:51:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E8GT-RFFU-B9H5-AUC9J,100.34205457,1.0
10564208346824809776,470295,2018-03-19 17:27:53,Ordinary Payment,S-E8GT-RFFU-B9H5-AUC9J,S-A6LM-6A2Y-KCQN-BGBCC,300.0,1.0
14527677280388655504,470098,2018-03-19 04:06:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E8GT-RFFU-B9H5-AUC9J,100.42028461,1.0
16589293577608873618,468147,2018-03-13 17:15:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E8GT-RFFU-B9H5-AUC9J,100.35204208,1.0
8348990441341687575,466484,2018-03-09 01:28:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E8GT-RFFU-B9H5-AUC9J,100.00348905,1.0
16807602298256766735,465548,2018-03-06 11:01:13,Ordinary Payment,S-E8GT-RFFU-B9H5-AUC9J,S-A6LM-6A2Y-KCQN-BGBCC,590.0,1.0
995627983295363111,465181,2018-03-05 10:01:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E8GT-RFFU-B9H5-AUC9J,590.83463368,1.0
14952038957515549376,465012,2018-03-04 22:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E8GT-RFFU-B9H5-AUC9J,0.05024723,1.0
8851567828715077272,464528,2018-03-03 14:09:55,Reward Recipient Assignment,S-E8GT-RFFU-B9H5-AUC9J,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9296330771895733741,464488,2018-03-03 11:22:16,Arbitrary Message,S-E8GT-RFFU-B9H5-AUC9J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14121514357968636178,464486,2018-03-03 11:01:25,Reward Recipient Assignment,S-E8GT-RFFU-B9H5-AUC9J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15065399905943658764,464486,2018-03-03 11:01:25,Ordinary Payment,S-E8GT-RFFU-B9H5-AUC9J,S-JD5Q-TKTR-5QRU-23PGB,270.0,1.0
6373207863757855212,463889,2018-03-01 19:11:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8GT-RFFU-B9H5-AUC9J,114.22,1.0
11374939025308512372,463529,2018-02-28 19:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8GT-RFFU-B9H5-AUC9J,118.99,1.0
7880779770124068855,463403,2018-02-28 10:42:23,Arbitrary Message,S-E8GT-RFFU-B9H5-AUC9J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13787937781613776817,463029,2018-02-27 09:51:53,Ordinary Payment,S-E8GT-RFFU-B9H5-AUC9J,S-JD5Q-TKTR-5QRU-23PGB,150.0,1.0
16732053143270267237,463024,2018-02-27 08:40:12,Reward Recipient Assignment,S-E8GT-RFFU-B9H5-AUC9J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6136928363987679325,463003,2018-02-27 07:33:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8GT-RFFU-B9H5-AUC9J,100.78411668,1.0
13423148700839350995,462416,2018-02-25 16:22:01,Reward Recipient Assignment,S-E8GT-RFFU-B9H5-AUC9J,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12097856340287723343,462156,2018-02-24 23:00:41,Reward Recipient Assignment,S-E8GT-RFFU-B9H5-AUC9J,S-E8GT-RFFU-B9H5-AUC9J,0.0,1.0
8038393239871133751,461703,2018-02-23 16:56:46,Reward Recipient Assignment,S-E8GT-RFFU-B9H5-AUC9J,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12589091405885810410,461698,2018-02-23 16:21:53,Account Update,S-E8GT-RFFU-B9H5-AUC9J,,0.0,1.0
13948417272755531398,461669,2018-02-23 14:23:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E8GT-RFFU-B9H5-AUC9J,100.07752663,1.0
3411758316990005872,456741,2018-02-09 19:43:46,Reward Recipient Assignment,S-E8GT-RFFU-B9H5-AUC9J,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18096449579985490767,456739,2018-02-09 19:38:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-E8GT-RFFU-B9H5-AUC9J,1.0,1.0
