ID,Height,timestamp,Type,From,To,Amount,Fee
6984914097861213697,369646,2017-06-10 19:58:44,Ordinary Payment,S-NEQZ-4KY8-4RFP-3VVC7,S-RRP8-XJGE-3S35-2UP3N,347.64876673,1.0
15291952032169570822,369630,2017-06-10 19:08:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NEQZ-4KY8-4RFP-3VVC7,346.64876673,1.0
12811555204603847831,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEQZ-4KY8-4RFP-3VVC7,2.0,1.0001
1851038584264619238,336821,2017-03-11 01:19:31,Ordinary Payment,S-NEQZ-4KY8-4RFP-3VVC7,S-RRP8-XJGE-3S35-2UP3N,10610.76470589,1.0
4669647660609396512,336810,2017-03-11 00:16:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NEQZ-4KY8-4RFP-3VVC7,10611.76470589,1.0
17961709130324001969,336801,2017-03-10 23:47:55,Ordinary Payment,S-NEQZ-4KY8-4RFP-3VVC7,S-RRP8-XJGE-3S35-2UP3N,143.0,1.0
14849753225727808697,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEQZ-4KY8-4RFP-3VVC7,1.0,1.0
10793423532374225064,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEQZ-4KY8-4RFP-3VVC7,1.0,3.0
17383858207697222971,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEQZ-4KY8-4RFP-3VVC7,2.0,2.0
6229833219196419124,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEQZ-4KY8-4RFP-3VVC7,3.0,3.0
4506871704235936972,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEQZ-4KY8-4RFP-3VVC7,3.0,1.0
17189050522969126726,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEQZ-4KY8-4RFP-3VVC7,3.0,3.0
7225652663540579473,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEQZ-4KY8-4RFP-3VVC7,20.0,1.0
17808262003334777074,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEQZ-4KY8-4RFP-3VVC7,2.0,1.0
15751047203078438367,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEQZ-4KY8-4RFP-3VVC7,5.0,2.0
10374659182367399653,333001,2017-02-28 08:53:37,Arbitrary Message,S-8UTY-7PGP-7N3A-BF5V4,S-NEQZ-4KY8-4RFP-3VVC7,0.0,1.0
802336187388280565,332953,2017-02-28 05:01:40,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-NEQZ-4KY8-4RFP-3VVC7,12.0,1.0
13218065941072750979,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEQZ-4KY8-4RFP-3VVC7,6.0,5.0
9345320563857306862,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEQZ-4KY8-4RFP-3VVC7,5.0,5.0
8696710339895212414,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEQZ-4KY8-4RFP-3VVC7,12.0,2.0
17704055406118405870,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEQZ-4KY8-4RFP-3VVC7,2.0,2.0
10117652748070854622,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEQZ-4KY8-4RFP-3VVC7,2.0,2.0
1244912636016204557,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEQZ-4KY8-4RFP-3VVC7,4.0,4.0
16134866980464571371,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NEQZ-4KY8-4RFP-3VVC7,2.0,1.0
11132809337404062666,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEQZ-4KY8-4RFP-3VVC7,2.0,1.0
1408806548859051043,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEQZ-4KY8-4RFP-3VVC7,2.0,1.0
6203317679111408886,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEQZ-4KY8-4RFP-3VVC7,2.0,1.0
11892984052154440596,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEQZ-4KY8-4RFP-3VVC7,5.0,2.0
1796120997205400360,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEQZ-4KY8-4RFP-3VVC7,5.0,2.0
1364012661928451912,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEQZ-4KY8-4RFP-3VVC7,11.0,2.0
9678432124404085463,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEQZ-4KY8-4RFP-3VVC7,14.0,2.0
3929793571423822137,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEQZ-4KY8-4RFP-3VVC7,8.0,2.0
7759364304203633468,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEQZ-4KY8-4RFP-3VVC7,10.0,2.0
3322311642723986246,329487,2017-02-18 13:25:46,Ordinary Payment,S-NEQZ-4KY8-4RFP-3VVC7,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16368532122037497877,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEQZ-4KY8-4RFP-3VVC7,2.0,2.0
17811091881337468007,329350,2017-02-18 03:26:16,Ordinary Payment,S-NEQZ-4KY8-4RFP-3VVC7,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14186212459847104956,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEQZ-4KY8-4RFP-3VVC7,3.0,2.0
10065009094725793131,329276,2017-02-17 22:49:20,Ordinary Payment,S-NEQZ-4KY8-4RFP-3VVC7,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6833312035306099662,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEQZ-4KY8-4RFP-3VVC7,10.0,6.0
164522757566427146,329229,2017-02-17 19:29:01,Ordinary Payment,S-NEQZ-4KY8-4RFP-3VVC7,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
9675845692626810472,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEQZ-4KY8-4RFP-3VVC7,10.0,6.0
1478466259861661941,329194,2017-02-17 17:11:51,Ordinary Payment,S-NEQZ-4KY8-4RFP-3VVC7,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
15410377271566872566,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEQZ-4KY8-4RFP-3VVC7,6.0,6.0
8269448287888400366,328957,2017-02-17 01:24:51,Ordinary Payment,S-NEQZ-4KY8-4RFP-3VVC7,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
12430901157325087620,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEQZ-4KY8-4RFP-3VVC7,5.0,1.0
2041641069501987544,328620,2017-02-16 02:29:39,Ordinary Payment,S-NEQZ-4KY8-4RFP-3VVC7,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
15334773065579338880,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEQZ-4KY8-4RFP-3VVC7,5.0,1.0
9727487576728359407,328557,2017-02-15 22:31:12,Ordinary Payment,S-NEQZ-4KY8-4RFP-3VVC7,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
5750916914549377887,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEQZ-4KY8-4RFP-3VVC7,12.0,1.0
17267587549432728888,328499,2017-02-15 18:23:42,Ordinary Payment,S-NEQZ-4KY8-4RFP-3VVC7,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
15553661696026249363,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEQZ-4KY8-4RFP-3VVC7,7.0,3.0
8739762246227488716,328441,2017-02-15 14:39:01,Ordinary Payment,S-NEQZ-4KY8-4RFP-3VVC7,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
10419122127368320222,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEQZ-4KY8-4RFP-3VVC7,10.0,3.0
14826100486539376300,328240,2017-02-15 01:24:11,Ordinary Payment,S-NEQZ-4KY8-4RFP-3VVC7,S-RRP8-XJGE-3S35-2UP3N,14710.09768293,1.0
1703623419078505778,328237,2017-02-15 01:13:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NEQZ-4KY8-4RFP-3VVC7,2519.45137195,1.0
9044495089159554855,328237,2017-02-15 01:13:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NEQZ-4KY8-4RFP-3VVC7,12191.64631098,1.0
7907454551317627671,328198,2017-02-14 22:28:17,Ordinary Payment,S-NEQZ-4KY8-4RFP-3VVC7,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
9875887266470506442,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEQZ-4KY8-4RFP-3VVC7,10.0,3.0
2889479223157937029,328152,2017-02-14 19:11:01,Ordinary Payment,S-NEQZ-4KY8-4RFP-3VVC7,S-RRP8-XJGE-3S35-2UP3N,54.0,1.0
3011940160431124498,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEQZ-4KY8-4RFP-3VVC7,20.0,1.0
14245936967920423799,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEQZ-4KY8-4RFP-3VVC7,10.0,1.0
1871497856773209052,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEQZ-4KY8-4RFP-3VVC7,15.0,1.0
3624553848556418407,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NEQZ-4KY8-4RFP-3VVC7,10.0,1.0
8828067050902273571,324566,2017-02-04 19:02:29,Ordinary Payment,S-NEQZ-4KY8-4RFP-3VVC7,S-RRP8-XJGE-3S35-2UP3N,2990.5,1.0
2295305160422029037,324564,2017-02-04 18:42:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NEQZ-4KY8-4RFP-3VVC7,2991.5,1.0
750438656022812063,322963,2017-01-31 07:09:16,Ordinary Payment,S-NEQZ-4KY8-4RFP-3VVC7,S-RRP8-XJGE-3S35-2UP3N,4030.0,1.0
18022621396816509059,322961,2017-01-31 06:59:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NEQZ-4KY8-4RFP-3VVC7,4031.0,1.0
10511180443401028981,322685,2017-01-30 12:41:57,Ordinary Payment,S-NEQZ-4KY8-4RFP-3VVC7,S-RRP8-XJGE-3S35-2UP3N,4421.0,1.0
17578135398874228710,322679,2017-01-30 12:19:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NEQZ-4KY8-4RFP-3VVC7,4422.0,1.0
5937774799632317349,322195,2017-01-29 04:11:24,Ordinary Payment,S-NEQZ-4KY8-4RFP-3VVC7,S-RRP8-XJGE-3S35-2UP3N,15849.8460625,1.0
2910723101004615014,322188,2017-01-29 03:01:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NEQZ-4KY8-4RFP-3VVC7,15850.8460625,1.0
3291357306615240803,307691,2016-12-19 14:24:03,Ordinary Payment,S-NEQZ-4KY8-4RFP-3VVC7,S-RRP8-XJGE-3S35-2UP3N,119.0,1.0
781955766904778819,307689,2016-12-19 14:14:11,Ordinary Payment,S-XGV2-4X6P-Y82S-CBQRS,S-NEQZ-4KY8-4RFP-3VVC7,120.0,1.0
11747598128810879110,304317,2016-12-10 03:45:12,Ordinary Payment,S-NEQZ-4KY8-4RFP-3VVC7,S-RRP8-XJGE-3S35-2UP3N,292.0,1.0
5366282793646806719,304307,2016-12-10 03:05:02,Ordinary Payment,S-XGV2-4X6P-Y82S-CBQRS,S-NEQZ-4KY8-4RFP-3VVC7,293.0,1.0
