ID,Height,timestamp,Type,From,To,Amount,Fee
8226079626191637154,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5TNN-86X8-V2J2-28UPX,2.19e-06,0.0735
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5TNN-86X8-V2J2-28UPX,1e-08,0.8379
15904666034923711954,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-5TNN-86X8-V2J2-28UPX,0.08043678,1.0
10223518002527458840,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5TNN-86X8-V2J2-28UPX,0.0,1.0
6644411340414346207,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-5TNN-86X8-V2J2-28UPX,0.51615382,1.0
6765174224247641037,487322,2018-05-06 09:21:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5TNN-86X8-V2J2-28UPX,0.0,1.0
17810647172353142703,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-5TNN-86X8-V2J2-28UPX,0.26388232,1.0
7249126383844068808,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,9.5992596,1.0
14943620046754739562,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,11.94311073,1.0
818608491951133012,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,4.47803514,1.0
4989836613140012868,467963,2018-03-13 04:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,5.17724569,1.0
3179428586987772468,467602,2018-03-12 04:52:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,11.47249101,1.0
12402712096979803406,467231,2018-03-11 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,14.25456525,1.0
3123912084251029937,466838,2018-03-10 01:17:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,4.89322293,1.0
1054866555231061286,466480,2018-03-09 01:19:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,10.24248061,1.0
7128641016011017794,466115,2018-03-08 00:27:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,24.87357725,1.0
7392659615297948599,465752,2018-03-07 00:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,6.14230338,1.0
10217130936879660231,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-5TNN-86X8-V2J2-28UPX,0.63331757,1.0
4436660111679109214,465370,2018-03-05 23:00:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,5.6360755,1.0
14506959490316310680,465006,2018-03-04 22:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,9.32931641,1.0
7648089912303860639,464638,2018-03-03 21:35:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,18.52784338,1.0
831342334868214396,464268,2018-03-02 20:36:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,7.44439302,1.0
17531464196248128890,463906,2018-03-01 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,11.62494591,1.0
5214323400228798398,463539,2018-02-28 19:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,21.27933869,1.0
6570766487229912535,463178,2018-02-27 19:03:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,8.89774133,1.0
3002856736696127423,462817,2018-02-26 19:39:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,6.16566415,1.0
15052930548010216317,462449,2018-02-25 18:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,18.8545139,1.0
9365217539686583900,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,28.07936797,1.0
11418384951272645175,461715,2018-02-23 17:36:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,555.14303704,1.0
8189032416993940225,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,120.78241059,1.0
2837726287038387777,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,13.46016388,1.0
4432097423171767449,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,5.0852107,1.0
2271185773406937781,460493,2018-02-20 07:18:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,11.02048159,1.0
1872735343324785656,460120,2018-02-19 06:25:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,8.75073335,1.0
4784852460825523868,459741,2018-02-18 04:47:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,14.18381679,1.0
17825944729053901262,459350,2018-02-17 02:39:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,7.92386588,1.0
9547095516587704395,458967,2018-02-16 01:15:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,20.10269335,1.0
403417311944083871,458605,2018-02-15 01:07:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,399.8184023,1.0
3998904323280437924,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,7.21644651,1.0
12709127829061874787,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,13.93669343,1.0
7611065901434684390,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,5.46539674,1.0
8581586956857051038,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,5.60053782,1.0
16217204126387865765,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,11.62761888,1.0
14402816004380731995,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,7.48610846,1.0
12670915900721480372,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,6.91722153,1.0
10844783652715987559,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,9.09947538,1.0
8054317584305716277,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,7.75572352,1.0
873155799108554598,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,78.46872356,1.0
17583856793478623047,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,52.39612291,1.0
2001959736630199077,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,3.31171114,1.0
7796406213946232253,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,4.61024973,1.0
2122900208352674682,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-5TNN-86X8-V2J2-28UPX,0.35725405,1.0
15569680308304150542,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,11.20014762,1.0
2709373848326497809,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,6.10456287,1.0
7316467840971214497,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,11.3972973,1.0
11413435002785907514,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,5.91117506,1.0
2609176848452135893,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,9.30268257,1.0
5143970617282219799,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,17.76496136,1.0
5280426832486563924,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,11.05593335,1.0
2983554900752328726,451084,2018-01-25 00:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,6.22833283,1.0
18145445676792294845,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,12.93551053,1.0
13934831484916645994,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,4.47823596,1.0
6981930375402433821,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,7.88065144,1.0
15387821335287693834,449557,2018-01-20 17:59:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,18.7764525,1.0
9632994897269134796,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,4.51412487,1.0
2455168110744151303,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,11.68618818,1.0
14155671039017091885,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,13.043258,1.0
5266552077635094696,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,13.64645668,1.0
104593290813141778,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,20.67239607,1.0
11123779624760355621,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,4.21959825,1.0
16652627904506525655,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,27.26615414,1.0
18226969324670437188,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,29.53091476,1.0
17661750716330448083,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,9.06176787,1.0
17857133076324080905,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,12.94846584,1.0
1032246546872316844,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,21.98295933,1.0
921471603083703771,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,131.42942915,1.0
6837082179482114927,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,32.7070291,1.0
6753529210028012821,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,15.7378324,1.0
54865860915448899,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,9.15918125,1.0
16343879351136011606,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,31.36648861,1.0
3258883064174946215,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,19.9682252,1.0
13582931489147753642,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-5TNN-86X8-V2J2-28UPX,0.51541495,1.0
10218791040594277510,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,31.45144316,1.0
1863233531808119567,442396,2017-12-31 16:51:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,39.60728075,1.0
1626774667227217531,442035,2017-12-30 16:42:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,28.35170129,1.0
12327778038545221218,441667,2017-12-29 15:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,25.95523557,1.0
2479496361217435906,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,39.55275099,1.0
12869268021904277565,440910,2017-12-27 13:12:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,15.61324633,1.0
4101052288785680269,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,68.00510706,1.0
5901232359323818795,440141,2017-12-25 09:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,26.59251125,1.0
10639220767977498235,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,28.01690637,1.0
11814472384418221732,439418,2017-12-23 09:06:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,14.64355006,1.0
10195506047363148314,439059,2017-12-22 08:48:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,30.53311634,1.0
10157766639311818551,438685,2017-12-21 07:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,10.03336507,1.0
523286297919626115,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,9.05347592,1.0
1387291319154905354,437964,2017-12-19 07:16:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,12.74931756,1.0
2564823698978630657,437590,2017-12-18 06:06:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,23.65495184,1.0
1624705551040281459,437206,2017-12-17 04:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,12.52477438,1.0
5956156447774535715,436847,2017-12-16 04:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,16.69507811,1.0
15114435009989783571,436441,2017-12-15 01:26:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,23.00148771,1.0
17315572004019919247,436072,2017-12-14 00:31:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,145.06025005,1.0
6439741068787585761,435698,2017-12-12 23:38:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,20.24547184,1.0
12319743794399966204,435337,2017-12-11 23:09:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,7.27265415,1.0
5950626445187434836,434954,2017-12-10 21:38:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,30.44536675,1.0
11716736775249922123,434513,2017-12-09 15:56:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,25.69155072,1.0
4144890591330558683,434135,2017-12-08 14:38:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,18.31104854,1.0
15290343527086448701,433775,2017-12-07 14:22:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,34.26051696,1.0
8008731081471890107,433370,2017-12-06 11:20:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,13.05985972,1.0
12711661069989752863,432951,2017-12-05 07:25:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,18.11096501,1.0
12339897897032860735,432535,2017-12-04 03:08:51,Reward Recipient Assignment,S-5TNN-86X8-V2J2-28UPX,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7042218952727466713,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5TNN-86X8-V2J2-28UPX,47.1763634,1.0
18060480397285988930,431655,2017-12-01 15:55:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,14.02034006,1.0
10090270503865617352,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-5TNN-86X8-V2J2-28UPX,1.66397511,1.0
6924559662044066773,431291,2017-11-30 15:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,29.94051626,1.0
15886738285503712849,430926,2017-11-29 15:14:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,46.63995951,1.0
2151626473875232376,430557,2017-11-28 14:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,16.54632014,1.0
1033575933238403640,430188,2017-11-27 13:36:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,26.91185129,1.0
1797289537855167149,429828,2017-11-26 13:38:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,45.15733801,1.0
18335049587666068855,429461,2017-11-25 12:52:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,11.91366767,1.0
12143245177457756710,429103,2017-11-24 13:02:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,48.63528465,1.0
5928485259048715748,428732,2017-11-23 11:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,28.48263405,1.0
4426589093018678067,428369,2017-11-22 11:14:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,27.92948878,1.0
12154106449489739706,427977,2017-11-21 09:26:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,43.3098296,1.0
17609679433995012031,427618,2017-11-20 09:06:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,9.75735516,1.0
5026165299030809080,427243,2017-11-19 08:01:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,14.41218139,1.0
1086550343749640095,426881,2017-11-18 07:58:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,11.08306994,1.0
12042052534617423951,426518,2017-11-17 07:21:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,34.88031484,1.0
5162692913247719622,426145,2017-11-16 06:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,23.72365446,1.0
13136896723164040553,425782,2017-11-15 06:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,32.78978708,1.0
12706768453778406280,425409,2017-11-14 05:15:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,19.58710131,1.0
8247084597773271405,425048,2017-11-13 04:37:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,14.03310156,1.0
2860289455501585748,424687,2017-11-12 04:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,19.3847089,1.0
13361158670313774777,424329,2017-11-11 04:56:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,130.16001619,1.0
6739544527075641140,423955,2017-11-10 03:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,18.17823442,1.0
1956412864350433080,423591,2017-11-09 03:19:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,32.166994,1.0
741018587705507577,423232,2017-11-08 03:25:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,23.31637749,1.0
16280731949758523503,422874,2017-11-07 03:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,17.61021176,1.0
10974677916712727291,422514,2017-11-06 02:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,20.22067137,1.0
12445361337635720962,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,8.30955886,1.0
12370769977148719329,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,15.59376084,1.0
9529668146441317154,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,17.52711059,1.0
10049678012292639572,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,26.86184704,1.0
4196101412147627963,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-5TNN-86X8-V2J2-28UPX,1.43893174,1.0
1206385283849996695,420645,2017-10-31 21:11:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,20.81990273,1.0
351373567671773866,420286,2017-10-30 21:29:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,263.10642732,1.0
5710838587116835327,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,29.98142911,1.0
15891019699400270644,419528,2017-10-28 18:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,16.90688698,1.0
3061478236662732586,419160,2017-10-27 17:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,24.7468209,1.0
16788522284060350688,418801,2017-10-26 17:31:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,53.82231578,1.0
15521629586745969872,418419,2017-10-25 16:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,35.93826459,1.0
9935914103238917925,418056,2017-10-24 16:04:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,71.56791544,1.0
13202676794200324362,417697,2017-10-23 15:42:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,39.21542353,1.0
3796117058395129591,417318,2017-10-22 14:09:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,90.96131683,1.0
2947682835278247415,416955,2017-10-21 14:02:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,17.22498877,1.0
3197449464019988994,416578,2017-10-20 12:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,33.14782913,1.0
10307764033078901314,416209,2017-10-19 11:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,15.96753312,1.0
16206207237197555020,415833,2017-10-18 10:27:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,14.90465729,1.0
14142100042250638464,415471,2017-10-17 10:09:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,26.11355936,1.0
16852960793795711049,415105,2017-10-16 09:32:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,22.56884429,1.0
5694639210572352089,414746,2017-10-15 09:19:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,50.67580598,1.0
601410305481361874,414388,2017-10-14 09:32:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,62.67451835,1.0
5599861653591524416,414029,2017-10-13 09:24:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,30.10342229,1.0
3588615684971173449,413671,2017-10-12 09:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,29.03491728,1.0
8140387064377375824,413310,2017-10-11 08:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,40.51974072,1.0
17328227107555048339,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5TNN-86X8-V2J2-28UPX,10.00442843,1.0
