ID,Height,timestamp,Type,From,To,Amount,Fee
10424533163040345129,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JZX2-8AU5-K5H3-63MR2,1e-08,0.52185
11258706211625648320,445509,2018-01-09 09:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,0.47623679,1.0
18248237798214572375,445017,2018-01-08 01:08:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,8.48859642,1.0
1190484336132649820,444250,2018-01-05 21:37:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,0.12337641,1.0
16184772383998492807,442602,2018-01-01 06:37:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,0.15295349,1.0
11227822645696940177,442099,2017-12-30 21:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,1.04143737,1.0
1288474339924158883,441593,2017-12-29 11:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,0.65948596,1.0
13692296095769326070,441068,2017-12-27 23:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,1.40151339,1.0
12238058047823418682,441013,2017-12-27 19:57:35,Ordinary Payment,S-JZX2-8AU5-K5H3-63MR2,S-93RC-JZJ8-4R3H-BLU53,1065.0,1.0
14883776604254273085,440574,2017-12-26 14:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,2.68672136,1.0
4976980574552730551,440081,2017-12-25 05:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,1.35153489,1.0
4976010413327792808,439589,2017-12-23 20:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,3.86186025,1.0
3325438656151122690,439087,2017-12-22 10:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,1.07821478,1.0
2955827923337969455,438586,2017-12-21 01:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,1.93930502,1.0
14816188043942633912,438087,2017-12-19 15:34:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,33.08234253,1.0
2261693526429283314,437591,2017-12-18 06:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,781.22584507,1.0
14575406956401139695,437561,2017-12-18 03:58:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,30.47718019,1.0
5158953383287619575,437068,2017-12-16 19:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,195.01831118,1.0
15221610586393951832,436245,2017-12-14 11:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,1.47372331,1.0
6984411522204315294,435751,2017-12-13 03:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,2.40342847,1.0
9655968793926195184,435249,2017-12-11 17:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,0.55994281,1.0
16800890382242355961,434757,2017-12-10 08:12:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,0.81905162,1.0
13193296235994033241,434264,2017-12-08 23:22:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,0.01524125,1.0
7718236897641591822,433566,2017-12-07 00:46:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,0.22765994,1.0
8688232249611738197,433072,2017-12-05 15:13:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,3.15124469,1.0
15863308780775147924,432577,2017-12-04 06:08:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,0.01226009,1.0
14027671242875856639,432531,2017-12-04 02:49:35,Ordinary Payment,S-JZX2-8AU5-K5H3-63MR2,S-93RC-JZJ8-4R3H-BLU53,101.0,1.0
1932264197277842452,432053,2017-12-02 18:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,0.26291355,1.0
13363190606742430665,431088,2017-11-30 02:15:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,1.55160111,1.0
1193251284318598095,430544,2017-11-28 13:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,6.0313893,1.0
9204979611068029524,430052,2017-11-27 04:39:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,23.47406304,1.0
14948819312290382491,429545,2017-11-25 18:37:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,2.62971582,1.0
8288808787193073639,429053,2017-11-24 09:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,0.61959635,1.0
8136449249537967698,428558,2017-11-23 00:39:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,6.18313781,1.0
16222102980895632310,428063,2017-11-21 14:51:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,41.81884658,1.0
17728048782755809612,427570,2017-11-20 05:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,3.72862415,1.0
13835137626985311708,427077,2017-11-18 21:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,5.52921815,1.0
7361622615066501489,426575,2017-11-17 11:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,0.51400732,1.0
13527889160410381327,426083,2017-11-16 02:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,0.00648222,1.0
13813263000919192066,425364,2017-11-14 02:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,0.99492678,1.0
624288008398036433,424870,2017-11-12 16:50:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,14.04838251,1.0
17444059071840413730,424369,2017-11-11 07:37:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,1.63831252,1.0
2500229746070179970,423876,2017-11-09 22:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,1.67885155,1.0
11946032123817922916,423383,2017-11-08 13:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,0.00597403,1.0
11811381539915311805,422432,2017-11-05 21:24:09,Ordinary Payment,S-JZX2-8AU5-K5H3-63MR2,S-3W2B-XH59-KH7U-EPZ66,391.0,1.0
16814876912210301125,421212,2017-11-02 11:33:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,0.00023976,1.0
17034563806170114209,418975,2017-10-27 05:31:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,0.00204837,1.0
11449350782714760693,417461,2017-10-23 00:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,0.00345311,1.0
16798373444315711083,416896,2017-10-21 09:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,1.99031803,1.0
6564984578753035593,416402,2017-10-20 00:12:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,16.37497992,1.0
4028631132549297805,415601,2017-10-17 18:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,0.00055151,1.0
12105071593206696440,415087,2017-10-16 08:24:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,0.00625788,1.0
209247459997390387,414215,2017-10-13 21:40:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,0.01372672,1.0
5980346451857274996,413720,2017-10-12 12:38:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,0.28060113,1.0
9776065166617650540,413128,2017-10-10 20:48:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,1.19725034,1.0
7695853193276955585,412633,2017-10-09 11:34:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,0.05152319,1.0
6022372655369553449,411867,2017-10-07 08:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,0.00507121,1.0
5289850420490127464,411306,2017-10-05 18:24:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,0.57021705,1.0
16316595589501156926,410806,2017-10-04 09:03:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,0.03188394,1.0
9996025019587662954,410309,2017-10-02 23:19:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,0.00932213,1.0
978979806877697528,409698,2017-10-01 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,2.65825564,1.0
15915517917101902527,409199,2017-09-29 20:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,1.94697452,1.0
10061259763423532856,408704,2017-09-28 11:24:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,2.69003614,1.0
8595710549250520798,408200,2017-09-27 01:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,2.7694891,1.0
8550276677522213597,407704,2017-09-25 16:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,1.45419192,1.0
5433303291363587805,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,0.4056423,1.0
2904365952438347784,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,4.28646127,1.0
10452278143559220580,406217,2017-09-21 12:14:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,2.6056319,1.0
9312894035734425508,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,0.95198586,1.0
1163116173261179331,405223,2017-09-18 17:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,1.57411849,1.0
6645015848913715941,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,15.34414104,1.0
4191302339516954907,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,161.12161783,1.0
12158103097020707297,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,3.32529389,1.0
14724034103593072160,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,2.61921274,1.0
6946435072287441823,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,1.61990212,1.0
17044498879555826840,402459,2017-09-10 23:59:15,Ordinary Payment,S-JZX2-8AU5-K5H3-63MR2,S-3W2B-XH59-KH7U-EPZ66,1000.0,1.0
1033144402318994072,402296,2017-09-10 13:09:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,4.34773585,1.0
12106145630469658278,401797,2017-09-09 03:45:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,1.69088198,1.0
15269474393156961508,401293,2017-09-07 18:01:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,2.76465607,1.0
3617998205325337658,400798,2017-09-06 08:54:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,3.34690143,1.0
11577344478599867117,400304,2017-09-04 23:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,20.15115047,1.0
7980085122481673882,399808,2017-09-03 14:23:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,27.120048,1.0
5619855582731052255,399307,2017-09-02 05:05:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,3.02986751,1.0
9115003253742910783,398812,2017-08-31 19:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,5.55099448,1.0
1870281854404655607,395752,2017-08-23 06:05:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,0.00026012,1.0
11062179441566026534,395249,2017-08-21 20:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,0.29061796,1.0
2348320940441086858,394754,2017-08-20 10:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,4.03896917,1.0
4751095053693731923,394261,2017-08-19 01:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,69.25304862,1.0
14767242380345580647,393767,2017-08-17 16:51:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,996.54115762,1.0
238733972406713449,393762,2017-08-17 16:40:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,7.97923122,1.0
6481316782583523989,393267,2017-08-16 07:38:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JZX2-8AU5-K5H3-63MR2,2.99728555,1.0
14485496026065046980,392725,2017-08-14 18:53:21,Reward Recipient Assignment,S-JZX2-8AU5-K5H3-63MR2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2617372390909860363,392040,2017-08-12 20:55:01,Account Update,S-JZX2-8AU5-K5H3-63MR2,,0.0,1.0
7392991675403539300,391763,2017-08-12 02:25:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JZX2-8AU5-K5H3-63MR2,8.57218101,1.0
12283311721776994801,391343,2017-08-10 22:02:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JZX2-8AU5-K5H3-63MR2,3.5752805,1.0
4602154144794711662,390983,2017-08-09 21:46:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JZX2-8AU5-K5H3-63MR2,2.78779353,1.0
10935043938363939623,390619,2017-08-08 21:49:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JZX2-8AU5-K5H3-63MR2,6.96852442,1.0
13532734483128214049,390242,2017-08-07 20:02:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JZX2-8AU5-K5H3-63MR2,0.4647229,1.0
15492447425870944377,389724,2017-08-06 09:37:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JZX2-8AU5-K5H3-63MR2,0.30440992,1.0
15296172223513243011,389653,2017-08-06 04:43:13,Ordinary Payment,S-JZX2-8AU5-K5H3-63MR2,S-VHQ4-2WEG-5XKE-HFSSX,2.0,1.0
17282564827437889404,389362,2017-08-05 08:51:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JZX2-8AU5-K5H3-63MR2,4.33034431,1.0
16046714546653230044,388806,2017-08-03 19:48:00,Reward Recipient Assignment,S-JZX2-8AU5-K5H3-63MR2,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
72243136415488886,388752,2017-08-03 16:06:51,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-JZX2-8AU5-K5H3-63MR2,1.0,1.0
