ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JFXL-ZCZR-JJDL-48S5Q,1e-08,0.02205
14287235588297320765,383826,2017-07-20 15:11:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JFXL-ZCZR-JJDL-48S5Q,0.0,1.0
6635151228051697867,151829,2015-10-10 03:29:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-JFXL-ZCZR-JJDL-48S5Q,0.0,1.0
9089014580242958874,74290,2015-03-07 06:39:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFXL-ZCZR-JJDL-48S5Q,305.09815236,1.0
10497622692320759292,72151,2015-03-01 07:11:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFXL-ZCZR-JJDL-48S5Q,311.87408857,1.0
13488885631295746138,71371,2015-02-27 02:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFXL-ZCZR-JJDL-48S5Q,301.36126476,1.0
12495477135780329274,70000,2015-02-23 07:03:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFXL-ZCZR-JJDL-48S5Q,305.31272729,1.0
2782285086883389326,69011,2015-02-20 12:14:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFXL-ZCZR-JJDL-48S5Q,321.06481044,1.0
8234172112277172479,68071,2015-02-17 21:38:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFXL-ZCZR-JJDL-48S5Q,320.88545505,1.0
16074433075180719855,66426,2015-02-13 07:24:47,Ordinary Payment,S-JFXL-ZCZR-JJDL-48S5Q,S-GLHZ-KLAM-Y8J9-ADSBQ,350.0,1.0
4351309339099481794,66371,2015-02-13 03:14:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JFXL-ZCZR-JJDL-48S5Q,317.62319061,1.0
10114750959071493438,64700,2015-02-08 10:58:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JFXL-ZCZR-JJDL-48S5Q,15.50210002,2.0
11702079507053352553,64598,2015-02-08 04:12:40,Reward Recipient Assignment,S-JFXL-ZCZR-JJDL-48S5Q,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3330089425413937961,64500,2015-02-07 21:35:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JFXL-ZCZR-JJDL-48S5Q,4.12584969,2.0
2653612333874594259,63400,2015-02-04 19:49:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-JFXL-ZCZR-JJDL-48S5Q,31.71385206,2.0
9286311642532835562,63285,2015-02-04 11:35:33,Reward Recipient Assignment,S-JFXL-ZCZR-JJDL-48S5Q,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16019722875119963758,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFXL-ZCZR-JJDL-48S5Q,4.25811707,1.0
9738814332349071973,63044,2015-02-03 20:13:28,Ordinary Payment,S-JFXL-ZCZR-JJDL-48S5Q,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
11171672982940721047,63001,2015-02-03 17:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFXL-ZCZR-JJDL-48S5Q,6.47214148,1.0
11806869681191589896,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFXL-ZCZR-JJDL-48S5Q,6.52210926,1.0
11069103433139748002,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFXL-ZCZR-JJDL-48S5Q,26.8224488,1.0
1937226951923911592,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JFXL-ZCZR-JJDL-48S5Q,23.91070629,1.0
14723149731140019306,62345,2015-02-01 21:20:04,Reward Recipient Assignment,S-JFXL-ZCZR-JJDL-48S5Q,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7963477752650325486,62340,2015-02-01 20:59:14,Ordinary Payment,S-GLHZ-KLAM-Y8J9-ADSBQ,S-JFXL-ZCZR-JJDL-48S5Q,6.0,1.0
11283225099094102422,62325,2015-02-01 20:03:47,Reward Recipient Assignment,S-JFXL-ZCZR-JJDL-48S5Q,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
16700096462286877034,62320,2015-02-01 19:27:05,Reward Recipient Assignment,S-JFXL-ZCZR-JJDL-48S5Q,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3079070018406071651,62314,2015-02-01 19:07:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JFXL-ZCZR-JJDL-48S5Q,2.0,1.0
