ID,Height,timestamp,Type,From,To,Amount,Fee
2262274490404299468,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-95US-APZG-4B28-GM4WC,2.0,1.0001
15468102068238917828,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-95US-APZG-4B28-GM4WC,1.0,1.0
15252559781649875677,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-95US-APZG-4B28-GM4WC,1.0,3.0
12986358886372416487,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-95US-APZG-4B28-GM4WC,2.0,2.0
12782156148289012656,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-95US-APZG-4B28-GM4WC,3.0,3.0
2119833744189799571,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-95US-APZG-4B28-GM4WC,2.0,2.0
6912725500883679927,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-95US-APZG-4B28-GM4WC,2.0,2.0
17702265505755184428,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-95US-APZG-4B28-GM4WC,3.0,1.0
14068193211682172102,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-95US-APZG-4B28-GM4WC,3.0,3.0
7787258135874855369,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-95US-APZG-4B28-GM4WC,20.0,1.0
1927301122168343131,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-95US-APZG-4B28-GM4WC,2.0,1.0
10556562969528325858,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-95US-APZG-4B28-GM4WC,5.0,2.0
11769222645902924951,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-95US-APZG-4B28-GM4WC,6.0,5.0
14632557657538604893,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-95US-APZG-4B28-GM4WC,5.0,5.0
5610409934702708380,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-95US-APZG-4B28-GM4WC,2.0,2.0
17787851112478989726,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-95US-APZG-4B28-GM4WC,4.0,4.0
7237002132430550972,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-95US-APZG-4B28-GM4WC,2.0,1.0
6185346865202468870,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-95US-APZG-4B28-GM4WC,10.0,2.0
342045604128459089,330228,2017-02-20 15:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-95US-APZG-4B28-GM4WC,0.01760464,1.0
6902114166303111544,329743,2017-02-19 06:15:44,Reward Recipient Assignment,S-95US-APZG-4B28-GM4WC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12702294255911989903,329738,2017-02-19 05:47:00,Reward Recipient Assignment,S-95US-APZG-4B28-GM4WC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1820720073283188983,329733,2017-02-19 05:40:18,Reward Recipient Assignment,S-95US-APZG-4B28-GM4WC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9398682993692378228,329729,2017-02-19 05:10:38,Account Update,S-95US-APZG-4B28-GM4WC,,0.0,1.0
12491226577061726624,329691,2017-02-19 02:53:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-95US-APZG-4B28-GM4WC,3.0,1.0
87461341256823322,329691,2017-02-19 02:53:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-95US-APZG-4B28-GM4WC,3.0,1.0
