ID,Height,timestamp,Type,From,To,Amount,Fee
11518095326891181407,838407,2021-01-11 10:52:58,Ordinary Payment,S-PC6M-DU6X-6XS7-DHBEA,S-HK9D-P74Q-XDEJ-D6PGM,2826773.02729814,0.1
13664929776633510574,838405,2021-01-11 10:44:55,Ordinary Payment,S-PC6M-DU6X-6XS7-DHBEA,S-HK9D-P74Q-XDEJ-D6PGM,4.0,0.1
14462385422875092784,653814,2019-08-15 06:47:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PC6M-DU6X-6XS7-DHBEA,255543.5100625,2.0
1184785662064527444,653194,2019-08-13 13:20:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PC6M-DU6X-6XS7-DHBEA,331705.15375,2.0
8411833178273251682,648692,2019-07-31 23:18:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PC6M-DU6X-6XS7-DHBEA,194806.29921206,2.0
2648139235927567336,647823,2019-07-29 13:06:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PC6M-DU6X-6XS7-DHBEA,247378.24077586,2.0
5227742970039904027,646758,2019-07-26 13:29:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PC6M-DU6X-6XS7-DHBEA,837372.63872881,2.0
9452518939090222882,621761,2019-05-17 15:10:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PC6M-DU6X-6XS7-DHBEA,172265.5766875,2.0
16091313092675677951,620475,2019-05-14 01:06:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PC6M-DU6X-6XS7-DHBEA,141510.95883721,2.0
5610723295154799662,619718,2019-05-11 22:12:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PC6M-DU6X-6XS7-DHBEA,58012.07588983,2.0
15880412674165257509,567256,2018-12-16 02:46:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PC6M-DU6X-6XS7-DHBEA,156154.6475,2.0
10414761659084442679,557674,2018-11-19 06:53:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PC6M-DU6X-6XS7-DHBEA,90378.59526087,2.0
8759934127203952430,534115,2018-09-14 08:22:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PC6M-DU6X-6XS7-DHBEA,48433.66396226,2.0
4018066848386963504,522081,2018-08-11 16:00:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PC6M-DU6X-6XS7-DHBEA,36793.48153543,2.0
15174630365874281471,520967,2018-08-08 13:51:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PC6M-DU6X-6XS7-DHBEA,57023.11512324,2.0
4261909088766608754,519086,2018-08-03 07:23:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PC6M-DU6X-6XS7-DHBEA,76396.0721875,2.0
14195405540544984783,518147,2018-07-31 15:52:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PC6M-DU6X-6XS7-DHBEA,71122.64016554,1.0
12516552410205199386,514073,2018-07-20 06:17:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PC6M-DU6X-6XS7-DHBEA,36488.07468738,1.0
15349241826662405577,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PC6M-DU6X-6XS7-DHBEA,0.0,1.0
10579730666279357306,486335,2018-05-03 15:16:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PC6M-DU6X-6XS7-DHBEA,0.0,1.0
1787553539957239413,448092,2018-01-16 15:21:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PC6M-DU6X-6XS7-DHBEA,3844.67593464,1.0
16699729183080905201,447553,2018-01-15 03:27:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PC6M-DU6X-6XS7-DHBEA,5325.88386716,1.0
17753604526384958033,446759,2018-01-12 22:12:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PC6M-DU6X-6XS7-DHBEA,3372.25758475,1.0
15426371816232412882,446362,2018-01-11 19:21:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PC6M-DU6X-6XS7-DHBEA,2831.6655456,1.0
11062005198212926784,446357,2018-01-11 18:50:43,Account Update,S-PC6M-DU6X-6XS7-DHBEA,,0.0,1.0
6791560042916392482,446354,2018-01-11 18:45:58,Account Update,S-PC6M-DU6X-6XS7-DHBEA,,0.0,1.0
16720915461636571428,446353,2018-01-11 18:44:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PC6M-DU6X-6XS7-DHBEA,20.0,1.0
