ID,Height,timestamp,Type,From,To,Amount,Fee
10197558757886974148,477073,2018-04-07 17:12:31,Ordinary Payment,S-NB5T-VZPY-WSF7-72U52,S-6N6D-3QLZ-YV3G-DVZT9,273.0000001,1.0
13791181971285235357,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NB5T-VZPY-WSF7-72U52,1e-07,1.0
10890604203458563415,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NB5T-VZPY-WSF7-72U52,2.0,1.0001
3199742961325712569,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NB5T-VZPY-WSF7-72U52,1.0,1.0
4975426433182513369,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NB5T-VZPY-WSF7-72U52,1.0,3.0
14028024305281729462,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NB5T-VZPY-WSF7-72U52,2.0,2.0
184292898186900718,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NB5T-VZPY-WSF7-72U52,3.0,3.0
13010031548566578007,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NB5T-VZPY-WSF7-72U52,3.0,1.0
8230045559587165510,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NB5T-VZPY-WSF7-72U52,3.0,3.0
7381322636626673714,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NB5T-VZPY-WSF7-72U52,20.0,1.0
12953583077851527927,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NB5T-VZPY-WSF7-72U52,2.0,1.0
10851874413302815753,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NB5T-VZPY-WSF7-72U52,5.0,2.0
9116649712155840671,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NB5T-VZPY-WSF7-72U52,6.0,5.0
3167692489936218638,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NB5T-VZPY-WSF7-72U52,5.0,5.0
1425331825794651017,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NB5T-VZPY-WSF7-72U52,12.0,2.0
3229267662874096952,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NB5T-VZPY-WSF7-72U52,2.0,2.0
7267713489928769543,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NB5T-VZPY-WSF7-72U52,2.0,2.0
3721607598533638431,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NB5T-VZPY-WSF7-72U52,4.0,4.0
11555800694881747334,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NB5T-VZPY-WSF7-72U52,2.0,1.0
4428011878188928806,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NB5T-VZPY-WSF7-72U52,2.0,1.0
13054884986474283636,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NB5T-VZPY-WSF7-72U52,2.0,1.0
16238854017567600962,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NB5T-VZPY-WSF7-72U52,2.0,1.0
1343600759005975819,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NB5T-VZPY-WSF7-72U52,5.0,2.0
2929010970634991804,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NB5T-VZPY-WSF7-72U52,5.0,2.0
1614290533129625791,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NB5T-VZPY-WSF7-72U52,11.0,2.0
12806742370246950793,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NB5T-VZPY-WSF7-72U52,14.0,2.0
12918118487450339542,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NB5T-VZPY-WSF7-72U52,8.0,2.0
9147926208519146060,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NB5T-VZPY-WSF7-72U52,10.0,2.0
12007965049165601585,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NB5T-VZPY-WSF7-72U52,2.0,2.0
3941609371445795372,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NB5T-VZPY-WSF7-72U52,3.0,2.0
12506599102329032144,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NB5T-VZPY-WSF7-72U52,10.0,6.0
15953071074239963427,329218,2017-02-17 19:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NB5T-VZPY-WSF7-72U52,10.0,6.0
5688628531724349175,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NB5T-VZPY-WSF7-72U52,6.0,6.0
8151944389119040492,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NB5T-VZPY-WSF7-72U52,5.0,1.0
16054751343289377438,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NB5T-VZPY-WSF7-72U52,5.0,1.0
15892610511999724475,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NB5T-VZPY-WSF7-72U52,12.0,1.0
5791007285596467626,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NB5T-VZPY-WSF7-72U52,7.0,3.0
4475338829589677091,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NB5T-VZPY-WSF7-72U52,5.0,3.0
7655664460363572919,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NB5T-VZPY-WSF7-72U52,10.0,3.0
5948301954181664719,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NB5T-VZPY-WSF7-72U52,10.0,3.0
5316701634772204557,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NB5T-VZPY-WSF7-72U52,20.0,1.0
5754943848324836374,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NB5T-VZPY-WSF7-72U52,10.0,1.0
223130708599323758,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NB5T-VZPY-WSF7-72U52,15.0,1.0
12940539705546448869,327415,2017-02-12 17:40:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NB5T-VZPY-WSF7-72U52,10.0,1.0
12346019011930772162,323546,2017-02-01 22:16:18,Ordinary Payment,S-NB5T-VZPY-WSF7-72U52,S-RRP8-XJGE-3S35-2UP3N,13963.0,1.0
6156112507314006850,323544,2017-02-01 22:12:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NB5T-VZPY-WSF7-72U52,13964.0,1.0
18224223995643650816,323267,2017-02-01 03:43:26,Ordinary Payment,S-NB5T-VZPY-WSF7-72U52,S-RRP8-XJGE-3S35-2UP3N,7092.0,1.0
16503791932972036802,323255,2017-02-01 03:03:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NB5T-VZPY-WSF7-72U52,7093.0,1.0
13953309623472578423,323190,2017-01-31 22:16:41,Ordinary Payment,S-NB5T-VZPY-WSF7-72U52,S-RRP8-XJGE-3S35-2UP3N,7180.0,1.0
800051735918772109,323188,2017-01-31 22:01:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NB5T-VZPY-WSF7-72U52,7181.0,1.0
