ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6Z3R-4SW4-LPVP-2NLNM,1e-08,0.5733
6664665061772724594,455992,2018-02-07 17:36:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6Z3R-4SW4-LPVP-2NLNM,100.00681149,1.0
1321627375002854471,449580,2018-01-20 18:50:35,Reward Recipient Assignment,S-6Z3R-4SW4-LPVP-2NLNM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5702776883436613790,420472,2017-10-31 09:50:36,Ordinary Payment,S-6Z3R-4SW4-LPVP-2NLNM,S-HK9D-P74Q-XDEJ-D6PGM,160.0,1.0
8372124232974097098,414639,2017-10-15 02:38:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6Z3R-4SW4-LPVP-2NLNM,63.85090403,1.0
13393300753130195969,412110,2017-10-08 00:30:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6Z3R-4SW4-LPVP-2NLNM,96.98950078,1.0
3120576579668333557,409711,2017-10-01 07:25:04,Ordinary Payment,S-6Z3R-4SW4-LPVP-2NLNM,S-HK9D-P74Q-XDEJ-D6PGM,110.0,1.0
17996295075943592146,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6Z3R-4SW4-LPVP-2NLNM,104.7648348,1.0
12517126353187688269,407686,2017-09-25 15:27:07,Ordinary Payment,S-6Z3R-4SW4-LPVP-2NLNM,S-HK9D-P74Q-XDEJ-D6PGM,960.0,1.0
3031350036945486148,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6Z3R-4SW4-LPVP-2NLNM,0.00436435,1.0
18419747919176056365,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6Z3R-4SW4-LPVP-2NLNM,962.65336933,1.0
9974565086924521361,405168,2017-09-18 14:02:04,Ordinary Payment,S-6Z3R-4SW4-LPVP-2NLNM,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
12154539021217062030,404937,2017-09-17 22:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6Z3R-4SW4-LPVP-2NLNM,0.61170996,1.0
211452779266425476,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6Z3R-4SW4-LPVP-2NLNM,61.80128387,1.0
2146185310306628566,403654,2017-09-14 08:12:30,Ordinary Payment,S-6Z3R-4SW4-LPVP-2NLNM,S-HK9D-P74Q-XDEJ-D6PGM,105.0,1.0
13102261154068860589,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6Z3R-4SW4-LPVP-2NLNM,22.50572252,1.0
5200697456644107501,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6Z3R-4SW4-LPVP-2NLNM,86.64862944,1.0
7326400440639252027,402898,2017-09-12 05:49:28,Ordinary Payment,S-6Z3R-4SW4-LPVP-2NLNM,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
11434000951535251545,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6Z3R-4SW4-LPVP-2NLNM,29.59016916,1.0
11596843771016253580,400955,2017-09-06 19:12:30,Ordinary Payment,S-6Z3R-4SW4-LPVP-2NLNM,S-HK9D-P74Q-XDEJ-D6PGM,120.0,1.0
7504198612873354096,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6Z3R-4SW4-LPVP-2NLNM,120.36671728,1.0
4364617064141161535,399438,2017-09-02 13:34:21,Ordinary Payment,S-6Z3R-4SW4-LPVP-2NLNM,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
8404383223547585716,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6Z3R-4SW4-LPVP-2NLNM,29.30632725,1.0
7153810086718802975,397299,2017-08-27 14:09:22,Reward Recipient Assignment,S-6Z3R-4SW4-LPVP-2NLNM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4986710798083362230,397272,2017-08-27 11:52:00,Reward Recipient Assignment,S-6Z3R-4SW4-LPVP-2NLNM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6200272213883170821,394397,2017-08-19 11:09:50,Arbitrary Message,S-6Z3R-4SW4-LPVP-2NLNM,S-UDF8-UNA8-Y2KR-FU3PE,0.0,1.0
12616640158168723504,394395,2017-08-19 10:51:06,Reward Recipient Assignment,S-6Z3R-4SW4-LPVP-2NLNM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2474993086874361711,393614,2017-08-17 06:32:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6Z3R-4SW4-LPVP-2NLNM,19.0,1.0
9479554499245817099,393271,2017-08-16 07:58:16,Alias Assignment,S-6Z3R-4SW4-LPVP-2NLNM,,0.0,1.0
14797097203651261268,393271,2017-08-16 07:58:16,Account Update,S-6Z3R-4SW4-LPVP-2NLNM,,0.0,1.0
18210518999382744656,393271,2017-08-16 07:58:16,Ordinary Payment,S-6Z3R-4SW4-LPVP-2NLNM,S-3EGG-X7ST-9EHG-3BNBP,1.0,1.0
18111965348976146123,393270,2017-08-16 07:53:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6Z3R-4SW4-LPVP-2NLNM,4.0,1.0
