ID,Height,timestamp,Type,From,To,Amount,Fee
15228280312014786276,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52KB-AQ37-FQGK-EK4LK,2.0,1.0001
17923358398033780638,331630,2017-02-24 12:44:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-52KB-AQ37-FQGK-EK4LK,3.0,1.0
9088141754485917581,331629,2017-02-24 12:31:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52KB-AQ37-FQGK-EK4LK,3.0,1.0
10787683513001407991,331164,2017-02-23 05:46:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52KB-AQ37-FQGK-EK4LK,3.0,1.0
14454929630705448521,331164,2017-02-23 05:46:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-52KB-AQ37-FQGK-EK4LK,3.0,1.0
5285687384312364996,331164,2017-02-23 05:46:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52KB-AQ37-FQGK-EK4LK,3.0,1.0
10460543742179633933,289407,2016-10-29 08:08:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52KB-AQ37-FQGK-EK4LK,5.0,1.0
9598868738127271051,289406,2016-10-29 08:00:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52KB-AQ37-FQGK-EK4LK,3.0,1.0
17037801543677760336,288679,2016-10-27 06:48:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52KB-AQ37-FQGK-EK4LK,5.0,1.0
9293734976350252658,287365,2016-10-23 15:06:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52KB-AQ37-FQGK-EK4LK,5.0,1.0
3795429217965767056,287020,2016-10-22 15:43:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52KB-AQ37-FQGK-EK4LK,5.0,1.0
18268558660995055602,286182,2016-10-20 07:16:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52KB-AQ37-FQGK-EK4LK,5.0,1.0
1500697258191854216,286182,2016-10-20 07:16:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52KB-AQ37-FQGK-EK4LK,3.0,1.0
9432812691646435951,284860,2016-10-16 15:16:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52KB-AQ37-FQGK-EK4LK,3.0,1.0
990725994581124443,284860,2016-10-16 15:16:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52KB-AQ37-FQGK-EK4LK,5.0,1.0
3943396142157724406,284625,2016-10-15 23:20:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52KB-AQ37-FQGK-EK4LK,3.0,1.0
10598269155462171998,284504,2016-10-15 15:41:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52KB-AQ37-FQGK-EK4LK,5.0,1.0
14340632340723827607,284503,2016-10-15 15:37:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52KB-AQ37-FQGK-EK4LK,3.0,1.0
12607333770036925294,283722,2016-10-13 10:33:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52KB-AQ37-FQGK-EK4LK,3.0,1.0
15691847591149335919,283722,2016-10-13 10:33:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52KB-AQ37-FQGK-EK4LK,5.0,1.0
