ID,Height,timestamp,Type,From,To,Amount,Fee
8242917917221409847,1082419,2022-11-20 17:41:49,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,0.263,0.0
8662284621806630460,1082403,2022-11-20 16:45:15,Ordinary Payment,S-ENP8-V7HR-C6XX-EMULM,S-WBZ7-VXLZ-M858-8SXQA,0.5,0.01
9818641068551011785,1077384,2022-11-06 17:50:55,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,19.624,0.0
4063423268296307107,1077369,2022-11-06 16:52:12,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
13373436126729709616,1077354,2022-11-06 15:55:51,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
16217263043724831185,1077339,2022-11-06 14:56:38,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
13384871090401080458,1077324,2022-11-06 13:56:09,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
13024843995336115273,1077308,2022-11-06 12:56:13,Ordinary Payment,S-ENP8-V7HR-C6XX-EMULM,S-WBZ7-VXLZ-M858-8SXQA,100.0,0.01
10337552160750323936,1075566,2022-11-01 16:34:03,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,19.394,0.0
16812993962880558195,1075551,2022-11-01 15:36:24,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
10922190156709993137,1075536,2022-11-01 14:34:09,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
5420637195151773969,1075521,2022-11-01 13:30:28,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
5579359712906783375,1075506,2022-11-01 12:29:31,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
5004624158650742824,1075491,2022-11-01 11:32:58,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
3330447515628157295,1075476,2022-11-01 10:34:24,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
4379158701414045722,1075461,2022-11-01 09:36:56,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
9107476588603672664,1075446,2022-11-01 08:39:47,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
16444490008957791909,1075431,2022-11-01 07:35:42,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
1691632154889291268,1075415,2022-11-01 06:28:51,Ordinary Payment,S-ENP8-V7HR-C6XX-EMULM,S-WBZ7-VXLZ-M858-8SXQA,200.0,0.01
7878409940790645462,1075292,2022-10-31 22:11:08,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,19.624,0.0
13730573679242999444,1075277,2022-10-31 21:09:50,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
16639699056467326410,1075262,2022-10-31 20:10:45,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
16619765895122449725,1075247,2022-10-31 19:15:06,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
11932450441397126982,1075232,2022-10-31 18:19:09,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
14855242329030520438,1075216,2022-10-31 17:11:24,Ordinary Payment,S-ENP8-V7HR-C6XX-EMULM,S-WBZ7-VXLZ-M858-8SXQA,100.0,0.01
11676429492768579915,1074888,2022-10-30 19:12:36,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,19.624,0.0
9422175000602309968,1074873,2022-10-30 18:11:43,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
7835076029635628895,1074858,2022-10-30 17:15:08,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
14648738833809373061,1074843,2022-10-30 16:14:40,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
13624771222553535776,1074828,2022-10-30 15:10:56,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
592368302999706314,1074812,2022-10-30 14:16:12,Ordinary Payment,S-ENP8-V7HR-C6XX-EMULM,S-WBZ7-VXLZ-M858-8SXQA,100.0,0.01
17202933427460133168,1073418,2022-10-26 17:16:04,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,0.348,0.0
7666588455309173779,1073403,2022-10-26 16:16:02,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
8866943551817446031,1073388,2022-10-26 15:18:21,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
2697212524165258049,1073373,2022-10-26 14:24:06,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
14113160056860550892,1073358,2022-10-26 13:25:35,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
4044767071376845155,1073343,2022-10-26 12:24:29,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
4281330170064869749,1073328,2022-10-26 11:18:28,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
16550063201029398918,1073313,2022-10-26 10:20:31,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
8394311332590470710,1073298,2022-10-26 09:23:34,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
13265036987578612996,1073283,2022-10-26 08:19:11,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
15881525106736971713,1073268,2022-10-26 07:17:59,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
16626815008486760039,1073252,2022-10-26 06:10:32,Ordinary Payment,S-ENP8-V7HR-C6XX-EMULM,S-WBZ7-VXLZ-M858-8SXQA,201.0,0.01
6265282254275602730,1073172,2022-10-26 00:55:11,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,18.496,0.0
11649545753030325522,1073157,2022-10-25 23:52:52,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
10815139251362402322,1073142,2022-10-25 22:58:40,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
15358714829918298449,1073127,2022-10-25 21:54:45,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
2230870370712672501,1073112,2022-10-25 20:58:56,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
12579032993103862861,1073097,2022-10-25 19:56:09,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
5892398152662024629,1073082,2022-10-25 18:55:39,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
10285125272087889498,1073067,2022-10-25 17:52:15,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
12647855647875235971,1073052,2022-10-25 16:53:40,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
15607559554276962745,1073037,2022-10-25 15:55:11,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
8497943507236049009,1073022,2022-10-25 14:55:05,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
17585907697545686866,1073019,2022-10-25 14:42:16,Ordinary Payment,S-ENP8-V7HR-C6XX-EMULM,S-WBZ7-VXLZ-M858-8SXQA,200.0,0.01
17068393376064576787,1073007,2022-10-25 13:51:19,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
6546352450338677369,1072992,2022-10-25 12:49:13,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
13817918693180022598,1072977,2022-10-25 11:44:54,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
5976418014942050251,1072962,2022-10-25 10:52:18,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
15518797348489696995,1072947,2022-10-25 09:54:39,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
2769545861346625292,1072932,2022-10-25 08:57:26,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
12518008740521408076,1072917,2022-10-25 08:01:09,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
15864253414593218037,1072902,2022-10-25 06:55:55,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
16635614886941979556,1072887,2022-10-25 05:51:18,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
18136798420531292203,1072879,2022-10-25 05:19:54,Ordinary Payment,S-ENP8-V7HR-C6XX-EMULM,S-WBZ7-VXLZ-M858-8SXQA,199.0,0.01
13129367442864452610,1072872,2022-10-25 04:50:38,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
6407105202192562875,1072857,2022-10-25 03:49:43,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
6975581131205050245,1072842,2022-10-25 02:53:56,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
1783513488548574489,1072827,2022-10-25 01:48:12,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
10841681048688964484,1072812,2022-10-25 00:47:35,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
15209845496709162342,1072797,2022-10-24 23:46:39,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
13809726083374787193,1072782,2022-10-24 22:50:37,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
13589146775304950178,1072767,2022-10-24 21:53:56,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
6945913770063736291,1072752,2022-10-24 20:52:50,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
1406522123735451197,1072737,2022-10-24 19:52:16,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
15370339300127924867,1072722,2022-10-24 18:47:29,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
7488559301721771431,1072707,2022-10-24 17:52:03,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
15251161253480899993,1072692,2022-10-24 16:55:35,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
14919560363830174773,1072677,2022-10-24 15:55:30,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
14029400679183515723,1072665,2022-10-24 15:07:52,Ordinary Payment,S-ENP8-V7HR-C6XX-EMULM,S-WBZ7-VXLZ-M858-8SXQA,281.38,0.01
7806883359410001915,1072662,2022-10-24 14:55:58,Contract Payment,S-WBZ7-VXLZ-M858-8SXQA,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
13650372902679407069,1072661,2022-10-24 14:51:13,Ordinary Payment,S-ENP8-V7HR-C6XX-EMULM,S-WBZ7-VXLZ-M858-8SXQA,20.0,0.01
13947192762481219729,1072661,2022-10-24 14:51:13,Ordinary Payment,S-ENP8-V7HR-C6XX-EMULM,S-WBZ7-VXLZ-M858-8SXQA,0.5,0.01
