ID,Height,timestamp,Type,From,To,Amount,Fee
17125388579280831980,384496,2017-07-22 15:34:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NJSE-NA9S-38RW-753T5,0.0,1.0
12604279770751599813,360443,2017-05-16 02:51:34,Ordinary Payment,S-NJSE-NA9S-38RW-753T5,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
16992342976889476120,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJSE-NA9S-38RW-753T5,2.0,1.0001
9564487423765036280,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJSE-NA9S-38RW-753T5,1.0,1.0
17622278233861447336,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJSE-NA9S-38RW-753T5,1.0,3.0
810199256958612359,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJSE-NA9S-38RW-753T5,2.0,2.0
7707023471077040308,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJSE-NA9S-38RW-753T5,3.0,3.0
12928687844304985514,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJSE-NA9S-38RW-753T5,3.0,1.0
40925568397631717,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJSE-NA9S-38RW-753T5,3.0,3.0
7173462284013998883,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJSE-NA9S-38RW-753T5,20.0,1.0
10943651588526104573,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJSE-NA9S-38RW-753T5,2.0,1.0
4541780236838286380,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJSE-NA9S-38RW-753T5,5.0,2.0
13440062420068970956,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJSE-NA9S-38RW-753T5,6.0,5.0
11572907054332230018,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJSE-NA9S-38RW-753T5,5.0,5.0
421075312853186548,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJSE-NA9S-38RW-753T5,12.0,2.0
11802143427848733431,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJSE-NA9S-38RW-753T5,2.0,2.0
17527848082481788758,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJSE-NA9S-38RW-753T5,2.0,2.0
17891369538811040491,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJSE-NA9S-38RW-753T5,4.0,4.0
8752488664908332960,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NJSE-NA9S-38RW-753T5,2.0,1.0
15937988695418705372,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJSE-NA9S-38RW-753T5,2.0,1.0
2092431850378886652,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJSE-NA9S-38RW-753T5,2.0,1.0
6100478639243266338,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJSE-NA9S-38RW-753T5,2.0,1.0
16414701014396962105,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJSE-NA9S-38RW-753T5,5.0,2.0
7460908178087958889,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJSE-NA9S-38RW-753T5,5.0,2.0
13618085876123213096,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJSE-NA9S-38RW-753T5,11.0,2.0
11814859678034268177,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJSE-NA9S-38RW-753T5,14.0,2.0
777863321180379873,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJSE-NA9S-38RW-753T5,8.0,2.0
16894210289017468988,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NJSE-NA9S-38RW-753T5,10.0,2.0
9832777885867831158,324963,2017-02-05 21:09:17,Ordinary Payment,S-NJSE-NA9S-38RW-753T5,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
746737660572229356,309189,2016-12-23 18:40:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJSE-NA9S-38RW-753T5,5.0,1.0
482048662844918911,307931,2016-12-20 06:22:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJSE-NA9S-38RW-753T5,5.0,1.0
9795812672179433856,307543,2016-12-19 04:04:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJSE-NA9S-38RW-753T5,5.0,1.0
1917942620144359563,305723,2016-12-14 02:10:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJSE-NA9S-38RW-753T5,5.0,1.0
12066339399666997790,300223,2016-11-28 16:59:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJSE-NA9S-38RW-753T5,5.0,1.0
12127763910352715972,293871,2016-11-10 22:27:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJSE-NA9S-38RW-753T5,5.0,1.0
6790628996748369872,293182,2016-11-09 00:21:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJSE-NA9S-38RW-753T5,5.0,1.0
13281394335386743971,289329,2016-10-29 03:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJSE-NA9S-38RW-753T5,5.0,1.0
2908277605393214246,287910,2016-10-25 03:24:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJSE-NA9S-38RW-753T5,5.0,1.0
3338581904413811655,286758,2016-10-21 22:15:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJSE-NA9S-38RW-753T5,5.0,1.0
14975209426831046979,283300,2016-10-12 06:38:43,Ordinary Payment,S-NJSE-NA9S-38RW-753T5,S-W5L4-5LBX-YCFH-FUD3C,39.0,1.0
11032559271502824793,280381,2016-10-04 02:40:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJSE-NA9S-38RW-753T5,5.0,1.0
3294093033075847163,279320,2016-10-01 03:34:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJSE-NA9S-38RW-753T5,5.0,1.0
1575013345871164863,278500,2016-09-28 20:11:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJSE-NA9S-38RW-753T5,5.0,1.0
10305948895808277267,278173,2016-09-27 22:02:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJSE-NA9S-38RW-753T5,5.0,1.0
15138038293197737771,277835,2016-09-26 23:24:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJSE-NA9S-38RW-753T5,5.0,1.0
6181859441707550553,276730,2016-09-23 21:00:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJSE-NA9S-38RW-753T5,5.0,1.0
13920984804840809034,276406,2016-09-22 23:01:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJSE-NA9S-38RW-753T5,5.0,1.0
1060477876920697088,276106,2016-09-22 03:15:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NJSE-NA9S-38RW-753T5,5.0,1.0
