ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JSUJ-KVRR-RNBX-22SPQ,1e-08,0.78645
9720616695992282270,503503,2018-06-20 16:36:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JSUJ-KVRR-RNBX-22SPQ,1.80007233,1.0
11987597921308638445,503038,2018-06-19 09:25:57,Reward Recipient Assignment,S-JSUJ-KVRR-RNBX-22SPQ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
10163747146508473258,500991,2018-06-13 15:54:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JSUJ-KVRR-RNBX-22SPQ,8.28640663,1.0
17684599067133113865,498479,2018-06-06 14:49:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JSUJ-KVRR-RNBX-22SPQ,7.77742543,1.0
5668024615645501240,495941,2018-05-30 12:16:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JSUJ-KVRR-RNBX-22SPQ,16.63762115,1.0
1875197743806905421,493408,2018-05-23 10:13:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JSUJ-KVRR-RNBX-22SPQ,24.81546925,1.0
1099099560660624129,490880,2018-05-16 08:35:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JSUJ-KVRR-RNBX-22SPQ,16.74748078,1.0
3205718528126925410,488363,2018-05-09 07:26:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JSUJ-KVRR-RNBX-22SPQ,19.72010253,1.0
14640081879939535309,485781,2018-05-02 01:37:58,Reward Recipient Assignment,S-JSUJ-KVRR-RNBX-22SPQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8448230084446841799,485780,2018-05-02 01:34:27,Arbitrary Message,S-JSUJ-KVRR-RNBX-22SPQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15520128966814829902,484752,2018-04-29 04:38:49,Reward Recipient Assignment,S-JSUJ-KVRR-RNBX-22SPQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5515089642925612201,484747,2018-04-29 04:10:02,Reward Recipient Assignment,S-JSUJ-KVRR-RNBX-22SPQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8145857692703064225,484742,2018-04-29 03:42:45,Reward Recipient Assignment,S-JSUJ-KVRR-RNBX-22SPQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9034547765567750328,484737,2018-04-29 03:33:18,Reward Recipient Assignment,S-JSUJ-KVRR-RNBX-22SPQ,S-JSUJ-KVRR-RNBX-22SPQ,0.0,1.0
4596925714355897583,484732,2018-04-29 03:13:23,Reward Recipient Assignment,S-JSUJ-KVRR-RNBX-22SPQ,S-JSUJ-KVRR-RNBX-22SPQ,0.0,1.0
15041458427566587674,484727,2018-04-29 02:55:15,Reward Recipient Assignment,S-JSUJ-KVRR-RNBX-22SPQ,S-JSUJ-KVRR-RNBX-22SPQ,0.0,1.0
9355624004779677590,484722,2018-04-29 02:38:27,Reward Recipient Assignment,S-JSUJ-KVRR-RNBX-22SPQ,S-JSUJ-KVRR-RNBX-22SPQ,0.0,1.0
48954591121432218,482922,2018-04-24 01:32:49,Account Update,S-JSUJ-KVRR-RNBX-22SPQ,,0.0,1.0
14166983961653453548,482918,2018-04-24 01:16:53,Ordinary Payment,S-69NY-R9D9-A4TU-ACMWN,S-JSUJ-KVRR-RNBX-22SPQ,16.0,1.0
