ID,Height,timestamp,Type,From,To,Amount,Fee
11931414014360306275,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DRBY-BCY9-NV3Z-4VSK5,2.19e-06,0.0735
18277102413621296586,499084,2018-06-08 07:23:50,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-S9PL-PEEP-KQTN-63BN4,28123.0,3.0
11689717841770104286,484187,2018-04-27 14:59:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DRBY-BCY9-NV3Z-4VSK5,0.0,1.0
13029703973949871665,383817,2017-07-20 14:20:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DRBY-BCY9-NV3Z-4VSK5,0.0,1.0
2301949286407189627,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DRBY-BCY9-NV3Z-4VSK5,0.0,1.0
9231707047207976952,100201,2015-05-18 17:13:35,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,345.0,1.0
13294485274658497943,100201,2015-05-18 17:13:35,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,333.0,1.0
14770191916046617972,100201,2015-05-18 17:13:35,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,111.0,1.0
17738911057827852280,100201,2015-05-18 17:13:35,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,111.0,1.0
366075796585436101,100201,2015-05-18 17:13:35,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,222.0,1.0
1966576492500521329,100201,2015-05-18 17:13:35,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,222.0,1.0
3683767353770349215,100201,2015-05-18 17:13:35,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,864.0,1.0
5806112840347486716,100201,2015-05-18 17:13:35,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,111.0,1.0
6934026335826169330,100201,2015-05-18 17:13:35,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,111.0,1.0
8788638837858425154,100201,2015-05-18 17:13:35,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,333.0,1.0
11355118501516690758,100196,2015-05-18 16:52:11,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,432.0,1.0
13890346834790112543,100190,2015-05-18 16:25:22,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,534.0,1.0
18314027031608089021,100190,2015-05-18 16:25:22,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,141.0,1.0
3834543105594244009,100189,2015-05-18 16:19:55,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,404.0,1.0
10252139647520044976,100172,2015-05-18 15:37:01,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,192.0,1.0
1743578551743527566,100101,2015-05-18 10:20:13,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-DHZF-HGXW-BP6J-AKDYW,20000.0,20.0
6933758213043825679,98347,2015-05-13 12:40:55,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,123.0,1.0
6359838616842683695,98346,2015-05-13 12:40:27,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,123.0,1.0
16770961848384270086,98336,2015-05-13 12:07:14,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,123.0,1.0
2388457729771291282,98320,2015-05-13 10:53:36,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,123.0,1.0
2437640765260707257,98320,2015-05-13 10:53:36,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-BREF-TMF3-FZU3-FR7L7,246.0,1.0
438078240031934088,98317,2015-05-13 10:38:35,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-HRWN-WBBS-8DNU-6M66E,123.0,1.0
1313115716425411358,98307,2015-05-13 10:06:17,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,234.0,1.0
2016621462894495568,98306,2015-05-13 09:59:18,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-BREF-TMF3-FZU3-FR7L7,222.0,1.0
6538042924964749205,98306,2015-05-13 09:59:18,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,111.0,1.0
5099743584770244197,98300,2015-05-13 09:31:59,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,222.0,1.0
9351552608625065527,98049,2015-05-12 17:09:51,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,221.0,1.0
3280001257323578300,98049,2015-05-12 17:09:51,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-BREF-TMF3-FZU3-FR7L7,442.0,1.0
10094153980850701684,98047,2015-05-12 17:06:17,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
5871181520156716781,98047,2015-05-12 17:06:17,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,333.0,1.0
10876226398809094884,98044,2015-05-12 16:47:56,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-BREF-TMF3-FZU3-FR7L7,688.0,1.0
12664566554560321533,98044,2015-05-12 16:47:56,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,344.0,1.0
2566682958104776460,98044,2015-05-12 16:47:56,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,222.0,1.0
8868953009953088010,98044,2015-05-12 16:47:56,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,222.0,1.0
14579783819008912768,97327,2015-05-10 16:44:10,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,333.0,1.0
5501043113739857813,97327,2015-05-10 16:44:10,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-BREF-TMF3-FZU3-FR7L7,1332.0,2.0
14387610936712073957,97303,2015-05-10 14:48:04,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,324.0,1.0
9481515500470594121,97300,2015-05-10 14:43:15,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,444.0,1.0
7189147439209855137,97300,2015-05-10 14:43:15,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-BREF-TMF3-FZU3-FR7L7,888.0,1.0
4950862780998576262,97295,2015-05-10 14:31:22,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,123.0,1.0
3955549631432735796,97291,2015-05-10 14:17:46,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,123.0,1.0
5084884916198322892,97281,2015-05-10 13:21:37,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,222.0,1.0
11098814153483909071,97246,2015-05-10 10:57:36,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,300.0,1.0
2600118301325262611,97246,2015-05-10 10:57:36,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-BREF-TMF3-FZU3-FR7L7,1200.0,2.0
15222419864506752606,93165,2015-04-29 01:14:45,Ordinary Payment,S-HYVC-5ZPL-99RB-DLQK9,S-DRBY-BCY9-NV3Z-4VSK5,1000.0,1.0
7414042731066675867,93165,2015-04-29 01:14:45,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,500.0,1.0
10360854449782347716,93160,2015-04-29 00:58:49,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,500.0,1.0
16300622738793341398,93160,2015-04-29 00:58:49,Ordinary Payment,S-HYVC-5ZPL-99RB-DLQK9,S-DRBY-BCY9-NV3Z-4VSK5,500.0,1.0
17093537545967260044,93160,2015-04-29 00:58:49,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,1000.0,1.0
17679000795110547190,93160,2015-04-29 00:58:49,Ordinary Payment,S-HYVC-5ZPL-99RB-DLQK9,S-DRBY-BCY9-NV3Z-4VSK5,500.0,1.0
986324240674791015,93160,2015-04-29 00:58:49,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-8XJE-8WYY-U4ZT-9NPMA,4000.0,4.0
6492851349644380871,93160,2015-04-29 00:58:49,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,1000.0,1.0
11540119287307264725,93159,2015-04-29 00:53:46,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-8XJE-8WYY-U4ZT-9NPMA,1000.0,1.0
16829711619768004010,93159,2015-04-29 00:53:46,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,500.0,1.0
972742729379715831,93159,2015-04-29 00:53:46,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,500.0,1.0
10342007057880732724,86126,2015-04-09 08:45:28,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,400.0,1.0
13278858743418706993,86125,2015-04-09 08:43:31,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,300.0,1.0
10999701174317415805,86123,2015-04-09 08:31:13,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,250.0,1.0
8384642376495702841,86123,2015-04-09 08:31:13,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,150.0,1.0
10810692403214557204,86122,2015-04-09 08:29:53,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,150.0,1.0
11624122887956418591,86121,2015-04-09 08:28:35,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-6CTC-EFAD-5F5U-8BFDC,600.0,1.0
17601341699266228362,86121,2015-04-09 08:28:35,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
2771181468264078377,86121,2015-04-09 08:28:35,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,150.0,1.0
6570432583797906899,86121,2015-04-09 08:28:35,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
13269165440656820993,86120,2015-04-09 08:25:45,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-6CTC-EFAD-5F5U-8BFDC,2000.0,2.0
1014276758655543368,86120,2015-04-09 08:25:45,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,500.0,1.0
5401084016596592221,86120,2015-04-09 08:25:45,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,500.0,1.0
13397708060709120506,83511,2015-04-02 01:00:45,Ordinary Payment,S-HYVC-5ZPL-99RB-DLQK9,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
18299588033715923814,83387,2015-04-01 17:23:45,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,500.0,1.0
16726660685064348556,83386,2015-04-01 17:20:49,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,800.0,1.0
1546734363544542151,83386,2015-04-01 17:20:49,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,500.0,1.0
5399583268445533509,83385,2015-04-01 17:18:00,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-DRBY-BCY9-NV3Z-4VSK5,35000.0,35.0
8261111865873747770,83352,2015-04-01 14:54:49,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,400.0,1.0
1867395618649543354,83351,2015-04-01 14:47:06,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,200.0,1.0
5102131763849164870,83351,2015-04-01 14:47:06,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
3938134827794895456,83304,2015-04-01 11:41:54,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-KHTJ-G3H7-LD2Q-H7LJ6,100.0,1.0
7863900114718916605,83304,2015-04-01 11:41:54,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-KHTJ-G3H7-LD2Q-H7LJ6,100.0,1.0
17893451528944563541,83302,2015-04-01 11:34:25,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-8XJE-8WYY-U4ZT-9NPMA,4000.0,4.0
10467244732633403203,83269,2015-04-01 08:54:27,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,104.0,1.0
1557550872849793478,83269,2015-04-01 08:54:27,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,116.0,1.0
2404846388828660106,83269,2015-04-01 08:54:27,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,104.0,1.0
2909012235970350465,83269,2015-04-01 08:54:27,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,224.0,1.0
416429074550839932,83153,2015-04-01 01:10:07,Ordinary Payment,S-HYVC-5ZPL-99RB-DLQK9,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
4389498306834211981,83152,2015-04-01 01:09:19,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,500.0,1.0
9258809357916824010,83143,2015-04-01 00:30:43,Ordinary Payment,S-HWY7-88DK-A883-EQC9Q,S-DRBY-BCY9-NV3Z-4VSK5,1000.0,1.0
17903767252478155168,83142,2015-04-01 00:29:50,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,500.0,1.0
6811158755772754264,83124,2015-03-31 23:22:16,Ordinary Payment,S-HWY7-88DK-A883-EQC9Q,S-DRBY-BCY9-NV3Z-4VSK5,375.0,1.0
9200917584911468084,83122,2015-03-31 23:19:38,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
3798281654023044641,83115,2015-03-31 23:06:31,Ordinary Payment,S-HWY7-88DK-A883-EQC9Q,S-DRBY-BCY9-NV3Z-4VSK5,250.0,1.0
11553433400750140564,83114,2015-03-31 23:04:28,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,200.0,1.0
16787886807328413791,83059,2015-03-31 18:42:44,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
3586126006671530307,83059,2015-03-31 18:42:44,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
7879827458184951594,83059,2015-03-31 18:42:44,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-N8KB-DKKW-9C4W-AF289,200.0,1.0
12592174257019945440,83030,2015-03-31 17:06:54,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
8669711251005888827,83030,2015-03-31 17:06:54,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,200.0,1.0
13042969083991617476,83029,2015-03-31 17:05:58,Ordinary Payment,S-HWY7-88DK-A883-EQC9Q,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
18234695402877449929,83028,2015-03-31 17:04:23,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
18395750689704901268,83028,2015-03-31 17:04:23,Ordinary Payment,S-HYVC-5ZPL-99RB-DLQK9,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
264669792543648123,83028,2015-03-31 17:04:23,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-GGVJ-HPGP-5P6G-6BXD4,500.0,1.0
8022653234282744052,83028,2015-03-31 17:04:23,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
5528682504896267186,83026,2015-03-31 16:36:56,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,101.0,1.0
13818994499334960028,75314,2015-03-10 03:25:18,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
17307159850596376766,75314,2015-03-10 03:25:18,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
13682773293061471949,75313,2015-03-10 03:16:56,Ordinary Payment,S-HWY7-88DK-A883-EQC9Q,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
17011801898729484061,75313,2015-03-10 03:16:56,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
12101500879101021260,75144,2015-03-09 15:41:16,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
17305541613733893655,75144,2015-03-09 15:41:16,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,111.0,1.0
18194538418800548284,75144,2015-03-09 15:41:16,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-M3N7-HEGB-JC3X-HASCY,200.0,1.0
15012201263716893653,75135,2015-03-09 15:06:37,Ordinary Payment,S-HGY5-GNQU-J92S-BY3FK,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
369119324740150170,75134,2015-03-09 15:05:09,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,111.0,1.0
2490439267192935679,75134,2015-03-09 15:05:09,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,234.0,1.0
14164434459414974542,75133,2015-03-09 15:03:29,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,111.0,1.0
2542755025381197756,75086,2015-03-09 11:32:47,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,200.0,1.0
17028716959606448314,75085,2015-03-09 11:28:43,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,222.0,1.0
16797817594477087578,75084,2015-03-09 11:28:13,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,300.0,1.0
235862655319786073,75084,2015-03-09 11:28:13,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-BREF-TMF3-FZU3-FR7L7,600.0,1.0
17396905377572328912,75083,2015-03-09 11:26:58,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,113.0,1.0
10914388245526277123,73436,2015-03-04 21:24:14,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-BREF-TMF3-FZU3-FR7L7,606.0,1.0
3704534774944033659,73436,2015-03-04 21:24:14,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,303.0,1.0
17537011305726478393,73075,2015-03-03 21:06:24,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,131.0,1.0
1260936625996438431,73075,2015-03-03 21:06:24,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,223.0,1.0
4724159147228944495,73075,2015-03-03 21:06:24,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-BREF-TMF3-FZU3-FR7L7,446.0,1.0
13352422934727614842,73072,2015-03-03 20:34:18,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,111.0,1.0
17551633070947234827,73072,2015-03-03 20:34:18,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,145.0,1.0
14794122036971781374,73067,2015-03-03 20:24:11,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,222.0,1.0
17048108503009208310,73049,2015-03-03 19:40:37,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,6.0,1.0
9769015312512621351,73048,2015-03-03 19:36:19,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-HBTP-T8D4-TLER-6YQS9,6.0,1.0
10534947705906296312,73048,2015-03-03 19:36:19,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-BREF-TMF3-FZU3-FR7L7,246.0,1.0
11318336524763411068,73048,2015-03-03 19:36:19,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,246.0,1.0
12195214591086430426,73048,2015-03-03 19:36:19,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,244.0,1.0
15231480559296557634,73048,2015-03-03 19:36:19,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,6.0,1.0
2077078702016089144,73048,2015-03-03 19:36:19,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,200.0,1.0
2406385247386489157,73048,2015-03-03 19:36:19,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,200.0,1.0
5628752427610582733,73048,2015-03-03 19:36:19,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-DRBY-BCY9-NV3Z-4VSK5,6.0,1.0
8611753182991308311,73048,2015-03-03 19:36:19,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-HBTP-T8D4-TLER-6YQS9,6.0,1.0
11052099124894970661,73047,2015-03-03 19:34:26,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,246.0,1.0
12262193575485835578,73047,2015-03-03 19:34:26,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,200.0,1.0
14002229944894029166,73047,2015-03-03 19:34:26,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-BREF-TMF3-FZU3-FR7L7,270.0,1.0
14603039388277727430,73047,2015-03-03 19:34:26,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,200.0,1.0
15233003439477930661,73047,2015-03-03 19:34:26,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,200.0,1.0
16572790923315557393,73047,2015-03-03 19:34:26,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,200.0,1.0
16947008352647233524,73047,2015-03-03 19:34:26,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,204.0,1.0
17112168205546471819,73047,2015-03-03 19:34:26,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,246.0,1.0
17251807379830775253,73047,2015-03-03 19:34:26,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,200.0,1.0
2299477900886780005,73047,2015-03-03 19:34:26,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,400.0,1.0
3457185539519322617,73047,2015-03-03 19:34:26,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,246.0,1.0
3794671518145715205,73047,2015-03-03 19:34:26,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-UKCA-C44B-68RG-6V57F,666.0,1.0
3981901762528881789,73047,2015-03-03 19:34:26,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,246.0,1.0
7660646570834096538,73047,2015-03-03 19:34:26,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,200.0,1.0
8495331573669579920,73047,2015-03-03 19:34:26,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,246.0,1.0
8672845590195231194,73047,2015-03-03 19:34:26,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-SMS7-HYJM-LJVW-GEF6X,200.0,1.0
8865702434676389966,73047,2015-03-03 19:34:26,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-BREF-TMF3-FZU3-FR7L7,246.0,1.0
12739418776862564466,62642,2015-02-02 17:11:22,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,123.0,1.0
14244466997469533350,62637,2015-02-02 16:51:45,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,111.0,1.0
15717232172419576244,62637,2015-02-02 16:51:45,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,131.0,1.0
