ID,Height,timestamp,Type,From,To,Amount,Fee
854746033172372146,780359,2020-08-03 00:25:00,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-4Y3L-HTP3-9HX5-2QU9P,2.25765,0.0147
231894679916800884,742157,2020-04-18 10:55:17,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-5TBD-P8HW-TD4B-GGD79,3.0,0.0441
17924412935945254051,742085,2020-04-18 06:09:54,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-R4BP-U8LZ-VFV4-22N3G,3.0,0.03675
12004935630744617587,740436,2020-04-13 15:14:51,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-RPKX-5C9B-UKN8-DBLCN,5.0,0.03675
7947541981223746708,736809,2020-04-03 11:30:57,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-W69F-H23E-YGJA-2R2H7,1.0,0.00735
701453499653875165,736799,2020-04-03 10:50:42,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-W69F-H23E-YGJA-2R2H7,9.0,0.0441
4724920790087530397,736105,2020-04-01 12:46:28,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-ZCVS-FDLS-G7FY-AL36P,1.0,0.0294
16421110020822920275,735312,2020-03-30 07:00:23,Ordinary Payment,S-99NN-R24V-RNN8-9ETN7,S-W69F-H23E-YGJA-2R2H7,3.0,0.0441
4571984163430831390,734410,2020-03-27 18:37:35,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-HVGC-K853-XQTK-CV3PG,2.0,0.02205
1090749017981842670,733697,2020-03-25 18:36:26,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-7K2J-CLYE-KPPS-GVE35,4.0,0.0441
17121289369774189884,733639,2020-03-25 15:06:11,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-QPTU-ZW4B-53KE-3UK2D,11.0,0.05145
801059680728796997,731081,2020-03-18 11:06:04,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-W69F-H23E-YGJA-2R2H7,2.0,0.03675
5735371210469503012,729757,2020-03-14 18:43:18,Ordinary Payment,S-YBJJ-89YZ-GY72-9CS9L,S-W69F-H23E-YGJA-2R2H7,12.0,0.0441
17825386039187927210,729466,2020-03-13 23:12:40,Ordinary Payment,S-W3LC-FDXK-KYDQ-HTGMC,S-W69F-H23E-YGJA-2R2H7,1.0,0.0294
2142691795922198851,729339,2020-03-13 14:37:52,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-TANA-W6JH-E4LH-GUGUP,6.0,0.0588
14752131812867409416,727686,2020-03-08 23:26:43,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-YEYD-8EXP-NQRD-6X3NP,8.0,0.05145
10372453936778162334,726515,2020-03-05 16:29:32,Ordinary Payment,S-VZMZ-86CU-P3Y3-HA4FJ,S-W69F-H23E-YGJA-2R2H7,16.0,0.05145
10296402365382675919,724189,2020-02-28 04:33:11,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-LF69-S5H4-VEBM-74PLW,1.0,0.0147
11287332490483109128,723939,2020-02-27 11:31:02,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-QFHG-9NQ8-6FSK-6DQNY,5.0,0.03675
16283275468313270308,723865,2020-02-27 06:36:44,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-LB5B-LY4Q-RZZY-HTXG6,4.0,0.0588
12368818110254223672,722393,2020-02-23 03:39:19,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-AA39-NJGH-2W2W-DVQ6M,6.0,0.0147
7706302279734120098,722145,2020-02-22 11:15:07,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-W69F-H23E-YGJA-2R2H7,1.0,0.05145
9454897176766299138,721914,2020-02-21 19:36:41,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-W69F-H23E-YGJA-2R2H7,3.0,0.0147
16958949259226273475,721899,2020-02-21 18:40:15,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-KCFZ-P93Z-FKY3-6N5WH,21.0,0.05145
3728385428218724358,721622,2020-02-21 00:10:34,Ordinary Payment,S-9Z5G-QBZF-2N8X-ABP3W,S-W69F-H23E-YGJA-2R2H7,3.0,0.0588
2679110618040289260,721546,2020-02-20 18:51:22,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-W69F-H23E-YGJA-2R2H7,1.0,0.05145
5870531576549775260,721317,2020-02-20 03:20:56,Ordinary Payment,S-XEG3-NENA-7H7X-8EK3L,S-W69F-H23E-YGJA-2R2H7,12.0,0.02205
12598135103152801417,720918,2020-02-19 00:35:37,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-W69F-H23E-YGJA-2R2H7,2.0,0.0588
16021580786532159199,718931,2020-02-13 11:36:15,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-C68D-6DHZ-566R-GK5M5,1.0,0.05145
9399792998741204648,718251,2020-02-11 13:59:40,Ordinary Payment,S-NFBY-PJUY-VT4A-9JY5E,S-W69F-H23E-YGJA-2R2H7,16.0,0.0588
15488067499122373994,716298,2020-02-06 02:31:01,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-7FKL-7C7S-DYAZ-AC3D7,1.0,0.03675
3041481877779686818,714410,2020-01-31 19:19:00,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-9APB-YNZ5-XS4T-CDF8Q,1.0,0.0294
1652746993181019544,714384,2020-01-31 17:45:37,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-PBV9-XBBB-K4PG-ERUNB,6.0,0.0588
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W69F-H23E-YGJA-2R2H7,10.0,0.06615
