ID,Height,timestamp,Type,From,To,Amount,Fee
5208319249552783853,780608,2020-08-03 17:10:38,Ordinary Payment,S-5LBH-C34Y-N2PH-5RDTC,S-4Y3L-HTP3-9HX5-2QU9P,2.55165,0.0147
3095324407392281522,739646,2020-04-11 10:06:30,Ordinary Payment,S-W8UP-BJ3K-J3N6-4XMJK,S-5LBH-C34Y-N2PH-5RDTC,1.0,0.0441
5594565934897433047,739570,2020-04-11 05:21:31,Ordinary Payment,S-5LBH-C34Y-N2PH-5RDTC,S-TANA-W6JH-E4LH-GUGUP,7.0,0.0441
10229253626354191668,739180,2020-04-10 03:17:13,Ordinary Payment,S-5LBH-C34Y-N2PH-5RDTC,S-34AK-UBCH-Q66Q-GSGKN,8.0,0.00735
5347477631196671958,738034,2020-04-06 21:38:31,Ordinary Payment,S-52PQ-E8QX-N4NQ-8FP7J,S-5LBH-C34Y-N2PH-5RDTC,1.0,0.05145
7576644387739504596,737576,2020-04-05 15:05:05,Ordinary Payment,S-VM4F-JW7L-NEQC-DGX4L,S-5LBH-C34Y-N2PH-5RDTC,6.0,0.0441
10214936888349334734,737522,2020-04-05 11:39:03,Ordinary Payment,S-8XX6-K79E-46HD-E8XXZ,S-5LBH-C34Y-N2PH-5RDTC,8.0,0.03675
12220432650128869760,735915,2020-03-31 23:49:48,Ordinary Payment,S-5LBH-C34Y-N2PH-5RDTC,S-5CD3-W7D9-83LK-6TJJ5,1.0,0.0441
9805800166548865828,735720,2020-03-31 10:33:56,Ordinary Payment,S-L4VY-DCAK-EP8S-DXWYY,S-5LBH-C34Y-N2PH-5RDTC,1.0,0.0294
2619919143979770257,731760,2020-03-20 08:58:23,Ordinary Payment,S-5LBH-C34Y-N2PH-5RDTC,S-N6LH-C2E7-2DCT-E8ZDA,5.0,0.0147
5596476154955291402,731432,2020-03-19 10:46:16,Ordinary Payment,S-5LBH-C34Y-N2PH-5RDTC,S-W6LB-H97N-MKDL-B7U5D,5.0,0.0147
11928359144995742877,730332,2020-03-16 09:07:32,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-5LBH-C34Y-N2PH-5RDTC,1.0,0.0147
6542216847919523624,728317,2020-03-10 18:03:05,Ordinary Payment,S-5LBH-C34Y-N2PH-5RDTC,S-8WVX-VPTV-2XEZ-3YYXU,9.0,0.0441
914466865454421157,727693,2020-03-08 23:45:16,Ordinary Payment,S-JK4W-WYAW-JFDM-FRRES,S-5LBH-C34Y-N2PH-5RDTC,2.0,0.0588
12057979805917503027,727080,2020-03-07 06:25:48,Ordinary Payment,S-69UN-32WV-KLND-62RDC,S-5LBH-C34Y-N2PH-5RDTC,9.0,0.0294
7350360675836623353,726603,2020-03-05 22:25:40,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-5LBH-C34Y-N2PH-5RDTC,1.0,0.0588
4036248133543678387,725745,2020-03-03 12:54:51,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-5LBH-C34Y-N2PH-5RDTC,6.0,0.02205
6597444517008878860,725215,2020-03-02 01:15:59,Ordinary Payment,S-5LBH-C34Y-N2PH-5RDTC,S-W6LB-H97N-MKDL-B7U5D,2.0,0.02205
14497171845992942654,724412,2020-02-28 19:21:09,Ordinary Payment,S-5LBH-C34Y-N2PH-5RDTC,S-B8R3-T9GG-KVRL-8AZSL,2.0,0.0294
4935514161095032610,722898,2020-02-24 13:21:18,Ordinary Payment,S-2CNU-MHSZ-CBQP-96YTR,S-5LBH-C34Y-N2PH-5RDTC,4.0,0.03675
12284721550411123630,722445,2020-02-23 07:19:59,Ordinary Payment,S-5LBH-C34Y-N2PH-5RDTC,S-FQM2-HTG9-PTUS-5S8GJ,1.0,0.02205
15780648955643996292,722181,2020-02-22 13:22:10,Ordinary Payment,S-5LBH-C34Y-N2PH-5RDTC,S-EKRK-G29E-ZMWY-4U5TW,3.0,0.05145
6489659237294155646,721712,2020-02-21 05:57:13,Ordinary Payment,S-ZS5S-P2GW-CYH7-4JHLT,S-5LBH-C34Y-N2PH-5RDTC,3.0,0.03675
11367021580366167530,721621,2020-02-21 00:03:46,Ordinary Payment,S-5LBH-C34Y-N2PH-5RDTC,S-77N7-5BRM-DWDQ-BVFF8,3.0,0.05145
11095953406689418831,721063,2020-02-19 09:58:18,Ordinary Payment,S-DRP4-ET8E-9DZ6-GVCBT,S-5LBH-C34Y-N2PH-5RDTC,1.0,0.0441
17487721891805577750,721004,2020-02-19 06:08:14,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-5LBH-C34Y-N2PH-5RDTC,1.0,0.0588
4130754582281541267,720232,2020-02-17 02:42:52,Ordinary Payment,S-BN2X-ZF4V-CLMU-5JRHW,S-5LBH-C34Y-N2PH-5RDTC,1.0,0.02205
9686630164860150289,719624,2020-02-15 09:45:33,Ordinary Payment,S-5LBH-C34Y-N2PH-5RDTC,S-JXBR-WH7L-YDRQ-CQN9D,2.0,0.0588
5669420518583797225,719514,2020-02-15 02:38:15,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-5LBH-C34Y-N2PH-5RDTC,3.0,0.0294
8446131796107983598,718505,2020-02-12 06:53:32,Ordinary Payment,S-5LBH-C34Y-N2PH-5RDTC,S-79JY-2BT8-XG7E-3ZJ6L,1.0,0.00735
7305454588937400278,718129,2020-02-11 05:37:22,Ordinary Payment,S-E4VE-UEDR-Q8BU-AJ8TY,S-5LBH-C34Y-N2PH-5RDTC,1.0,0.05145
980362798307214096,714909,2020-02-02 05:24:04,Ordinary Payment,S-6BPD-XZ72-URBU-ECBTF,S-5LBH-C34Y-N2PH-5RDTC,1.0,0.05145
16531547089748424367,713974,2020-01-30 14:15:48,Ordinary Payment,S-5LBH-C34Y-N2PH-5RDTC,S-KBM3-QYQ5-7MRT-8LRH8,9.0,0.02205
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5LBH-C34Y-N2PH-5RDTC,10.0,0.0441
