ID,Height,timestamp,Type,From,To,Amount,Fee
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JU4F-GUTK-CUGZ-DQ979,8.45854167,0.1
1659490703219515187,791081,2020-09-01 20:18:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JU4F-GUTK-CUGZ-DQ979,11.06605221,0.1
4733131527149432801,789366,2020-08-28 01:12:49,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JU4F-GUTK-CUGZ-DQ979,10.66492902,0.1
12082152437091073251,787563,2020-08-23 01:12:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JU4F-GUTK-CUGZ-DQ979,10.1488016,0.1
5473415919548342294,785866,2020-08-18 08:07:00,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JU4F-GUTK-CUGZ-DQ979,10.76909912,0.1
7284701485786893315,784446,2020-08-14 09:00:18,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JU4F-GUTK-CUGZ-DQ979,10.93694283,0.1
17827474578042656143,783053,2020-08-10 12:13:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JU4F-GUTK-CUGZ-DQ979,10.17819266,0.1
17901225127543216228,781329,2020-08-05 17:14:21,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JU4F-GUTK-CUGZ-DQ979,10.92202625,0.1
1010725405754614831,779238,2020-07-30 21:34:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JU4F-GUTK-CUGZ-DQ979,10.19263804,0.1
10592403054424350099,777343,2020-07-25 15:16:41,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JU4F-GUTK-CUGZ-DQ979,10.40802145,0.1
8885368554966202008,775827,2020-07-21 10:05:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JU4F-GUTK-CUGZ-DQ979,10.8107904,0.1
7872868393909289298,774490,2020-07-17 17:04:11,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JU4F-GUTK-CUGZ-DQ979,10.47137929,0.1
14456818902414539977,773210,2020-07-14 03:30:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JU4F-GUTK-CUGZ-DQ979,10.03572155,0.1
1783013311141228669,771847,2020-07-10 08:33:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JU4F-GUTK-CUGZ-DQ979,10.13592813,0.1
272134164787894734,769837,2020-07-04 18:34:37,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JU4F-GUTK-CUGZ-DQ979,10.6059086,0.1
1566720879403795136,768606,2020-07-01 08:26:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JU4F-GUTK-CUGZ-DQ979,10.80266432,0.1
9791728401249549450,767652,2020-06-28 16:42:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JU4F-GUTK-CUGZ-DQ979,11.03914337,0.1
6923952173404185118,766730,2020-06-26 02:59:21,Ordinary Payment,S-JU4F-GUTK-CUGZ-DQ979,S-TRAC-6TNK-YG9E-9CGNE,1.0,0.0294
11480467799662409345,766728,2020-06-26 02:51:17,Ordinary Payment,S-JU4F-GUTK-CUGZ-DQ979,S-PAY8-LNNK-A6WH-FSTR6,1.0,0.0294
16761563751216716428,765890,2020-06-23 19:11:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JU4F-GUTK-CUGZ-DQ979,10.58117849,0.1
15835355638352373679,765769,2020-06-23 11:07:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.23238871,0.02205001
7501351878328409884,765607,2020-06-23 00:11:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,1.64899696,0.02205001
16174223780905024682,765505,2020-06-22 17:28:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.2203026,0.02205001
2231314689461584538,765412,2020-06-22 11:14:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.30656634,0.02205001
13040077285754848412,765320,2020-06-22 05:11:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,1.55027703,0.02205001
5611758915486007029,765197,2020-06-21 20:59:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,1.21217769,0.02205001
10937185802866301962,765133,2020-06-21 16:50:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,1.69049525,0.02205001
11396347205992596362,765036,2020-06-21 10:44:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.55466988,0.02205
4810637491435226073,764953,2020-06-21 04:59:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.37107618,0.02205
16323653151831167881,764862,2020-06-20 23:11:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,1.85553975,0.02205
13103494399053912448,764777,2020-06-20 17:12:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.33752616,0.02205
9525024965196272536,764680,2020-06-20 10:50:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,1.66531418,0.02205
11643732624692823797,764596,2020-06-20 05:13:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.28623966,0.02205
7507139737195900435,764507,2020-06-19 23:02:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.37942736,0.02205
18134088340117128855,764420,2020-06-19 17:03:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,1.68114451,0.02205
6294614254070566977,764330,2020-06-19 11:20:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.36604152,0.02205
15511812041484472531,764247,2020-06-19 05:45:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,1.67031426,0.02205
5707930235090630675,764161,2020-06-18 23:31:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.39107248,0.02205
16178057023283699478,764085,2020-06-18 18:37:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,1.73219817,0.02205
9875670111996638767,764009,2020-06-18 13:26:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.45986224,0.02205
9886377560767689354,763976,2020-06-18 11:19:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.45986224,0.02205
11921156790905652070,763934,2020-06-18 08:24:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.43940803,0.02205
13216808348649656055,763897,2020-06-18 05:51:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.43940803,0.02205
18250984392388485249,763853,2020-06-18 03:12:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,1.81228033,0.02205
16476096412993211552,763818,2020-06-18 00:46:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,1.81228033,0.02205
5585224847464121480,763775,2020-06-17 21:57:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.52255408,0.02205
5349950107182719150,763734,2020-06-17 19:16:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.52255408,0.02205
12472705081807208737,763696,2020-06-17 16:25:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,1.91714153,0.02205
6138806299841370729,763661,2020-06-17 14:04:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,1.91714153,0.02205
2225752025099460542,763608,2020-06-17 10:49:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.44086621,0.02205
17786731406528682779,763572,2020-06-17 08:12:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.44086621,0.02205
6962755206253363941,763516,2020-06-17 04:20:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.35801936,0.02205
17759813638420900807,763477,2020-06-17 01:52:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.35801936,0.02205
15036327731707984492,763421,2020-06-16 22:03:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,1.74849348,0.02205
17684673623590706226,763380,2020-06-16 19:34:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,1.74849348,0.02205
13587685281120499031,763338,2020-06-16 16:16:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.45681656,0.02205
2034413916752083487,763294,2020-06-16 13:35:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.45681656,0.02205
14250833699502331096,763241,2020-06-16 09:57:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,1.69601269,0.02205
4668652281233447278,763197,2020-06-16 06:54:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,1.69601269,0.02205
985579270686930185,763139,2020-06-16 03:15:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.53316467,0.02205
9518674106679199526,763099,2020-06-16 00:37:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.53316467,0.02205
11876541757567722867,763045,2020-06-15 20:52:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.57391745,0.02205
11579148009439199556,762995,2020-06-15 17:27:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.57391745,0.02205
889218694608931060,762942,2020-06-15 13:48:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,4.29939288,0.02205
10430651762742175515,762889,2020-06-15 10:21:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,4.29939288,0.02205
6762007617639681060,762831,2020-06-15 06:20:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,1.96953314,0.02205
4338096115052668363,762782,2020-06-15 03:05:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,1.96953314,0.02205
11865506465669888672,762728,2020-06-14 23:45:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.43048149,0.02205
6382861144030282197,762673,2020-06-14 20:09:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.43048149,0.02205
7145988399141551476,762611,2020-06-14 15:58:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,4.00642616,0.02205
14619117699002871594,762559,2020-06-14 12:26:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,4.00642616,0.02205
15739378884287735433,762493,2020-06-14 08:10:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.38025075,0.02205
1748625160528060205,762440,2020-06-14 04:07:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.38025075,0.02205
18216692750928994631,762369,2020-06-13 23:37:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.49528838,0.02205
17545983522966132160,762312,2020-06-13 19:41:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.49528838,0.02205
8656738364673504617,762235,2020-06-13 14:32:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,3.75138099,0.02205
13591450465253233870,762177,2020-06-13 10:21:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,3.75138099,0.02205
11396163562170156088,762098,2020-06-13 05:10:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,1.74648656,0.02205
8540989827983525612,762044,2020-06-13 02:13:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,1.74648656,0.02205
8046536112103121127,761977,2020-06-12 21:04:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,3.87761408,0.02205
1211868332026491976,761913,2020-06-12 16:47:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,3.87761408,0.02205
11879642996814350321,761838,2020-06-12 11:55:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.30232554,0.02205
14577157053756739916,761780,2020-06-12 07:52:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.30232554,0.02205
6609086832991907486,761699,2020-06-12 02:37:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,3.94464553,0.02205
16839700673694037985,761645,2020-06-11 22:43:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,3.94464553,0.02205
3219888089408974690,761572,2020-06-11 18:05:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.44507841,0.02205
10087574821037492195,761513,2020-06-11 14:02:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.44507841,0.02205
11162761779159391415,761442,2020-06-11 09:09:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,4.34561166,0.02205
8365424653529833638,761383,2020-06-11 05:06:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,4.34561166,0.02205
1952329619437604804,761318,2020-06-11 00:55:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.89307369,0.02205
13111157740125951731,761261,2020-06-10 21:15:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.89307369,0.02205
4194633308117568690,761187,2020-06-10 16:32:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,4.2066569,0.02205
8982464311643162970,761131,2020-06-10 11:51:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,4.2066569,0.02205
11082911793024135185,761059,2020-06-10 07:29:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.61938681,0.02205
17661236355005543356,760996,2020-06-10 03:11:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.61938681,0.02205
11246745424488991133,760925,2020-06-09 22:25:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,3.41491088,0.02205
13833876234514761871,760860,2020-06-09 17:47:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,3.41491088,0.02205
6040598760534696771,760785,2020-06-09 13:08:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.39938431,0.02205
8743178859220165869,760719,2020-06-09 08:57:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.39938431,0.02205
17047374049652087258,760640,2020-06-09 03:07:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,4.00695727,0.02205
14153604850155467862,760577,2020-06-08 22:53:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,4.00695727,0.02205
4924319212147779849,760500,2020-06-08 18:06:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.59472994,0.02205
12655399269901454296,760438,2020-06-08 13:53:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.59472994,0.02205
11295476153874328019,760377,2020-06-08 09:37:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,4.24940873,0.02205
8497044598619154573,760314,2020-06-08 05:31:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,4.24940873,0.02205
13559135008445597241,760227,2020-06-07 23:40:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.31832899,0.02205
15896941743286278940,760166,2020-06-07 19:53:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.31832899,0.02205
4149425598703765886,760095,2020-06-07 14:36:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,4.01803654,0.02205
7995102247672339043,760032,2020-06-07 10:29:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,4.01803654,0.02205
9850979794433081494,759954,2020-06-07 05:12:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,4.07110405,0.02205
14106029205398909500,759889,2020-06-07 01:06:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,4.07110405,0.02205
10648202121719595701,759811,2020-06-06 19:44:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.40983314,0.02205
8189002155551735866,759753,2020-06-06 15:45:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.40983314,0.02205
1940818876965194023,759671,2020-06-06 10:10:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,4.00399015,0.02205
15695002549468313543,759606,2020-06-06 06:01:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,4.00399015,0.02205
5402571921925509873,759527,2020-06-06 00:37:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.48049555,0.02205
7755864723363213164,759468,2020-06-05 20:48:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.48049555,0.02205
14077448159122352615,759391,2020-06-05 15:25:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,4.20995247,0.02205
12282401653373556694,759332,2020-06-05 11:33:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,4.20995247,0.02205
5998301057451424925,759259,2020-06-05 06:53:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,1.84780172,0.02205
17793427489513744355,759199,2020-06-05 03:02:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,1.84780172,0.02205
12561205125344295959,759124,2020-06-04 21:44:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,3.98765145,0.02205
8805340336448680978,759069,2020-06-04 18:04:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,3.98765145,0.02205
5480002438933133404,758988,2020-06-04 12:48:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.4759576,0.02205
7797726224674326713,758925,2020-06-04 08:24:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.4759576,0.02205
12865229476612129576,758850,2020-06-04 03:35:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,4.04566092,0.02205
5733086326833822602,758783,2020-06-03 23:19:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,4.04566092,0.02205
4484141209228551613,758705,2020-06-03 17:39:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,4.08482037,0.02205
9029314590764984238,758643,2020-06-03 13:16:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,4.08482037,0.02205
9389917394453083346,758560,2020-06-03 07:50:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.51230632,0.02205
29024587213606462,758493,2020-06-03 03:34:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.51230632,0.02205
2333793060190214868,758422,2020-06-02 22:47:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,4.08110366,0.02205
8998548851245299427,758359,2020-06-02 18:03:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,4.08110366,0.02205
6164868085229602408,758280,2020-06-02 13:20:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.372001,0.02205
9566394965015884103,758221,2020-06-02 09:34:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.372001,0.02205
6143018345247507965,758145,2020-06-02 04:26:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,3.94445162,0.02205
15848929548348118448,758080,2020-06-01 23:45:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,3.94445162,0.02205
14464424433454441168,758068,2020-06-01 22:45:35,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-JU4F-GUTK-CUGZ-DQ979,0.0,0.0294
6335907066859455542,758054,2020-06-01 22:14:49,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-JU4F-GUTK-CUGZ-DQ979,0.0,0.0294
297284010886834024,758005,2020-06-01 18:42:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.56216962,0.02205
4199313075642395067,757941,2020-06-01 14:42:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.56216962,0.02205
15458009459857871819,757871,2020-06-01 09:32:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,4.1527372,0.02205
754306331337214118,757808,2020-06-01 05:37:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,4.1527372,0.02205
10916124628104505254,757740,2020-06-01 01:07:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.60078541,0.02205
4740638740661150992,757675,2020-05-31 20:38:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.60078541,0.02205
9122849208526034147,757603,2020-05-31 15:58:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,4.15611394,0.02205
594370621613807278,757539,2020-05-31 11:30:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,4.15611394,0.02205
397214972298957201,757462,2020-05-31 06:04:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,4.15909786,0.02205
16815117508837141967,757395,2020-05-31 01:58:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,4.15909786,0.02205
360912037273690027,757319,2020-05-30 20:29:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.8151138,0.02205
7512335026478771924,757251,2020-05-30 15:48:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.8151138,0.02205
4784961140139123822,757231,2020-05-30 14:32:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JU4F-GUTK-CUGZ-DQ979,10.75877233,0.1
12691001547406721985,757178,2020-05-30 10:39:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,3.97129952,0.02205
6027256615923918049,757113,2020-05-30 06:41:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,3.97129952,0.02205
11148999561898089699,757024,2020-05-30 00:54:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.46586261,0.02205
7925850094518259545,756962,2020-05-29 20:31:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,2.46586261,0.02205
14425437635844360999,756887,2020-05-29 15:54:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JU4F-GUTK-CUGZ-DQ979,4.10807597,0.02205
