ID,Height,timestamp,Type,From,To,Amount,Fee
11136307038160799722,345271,2017-04-03 16:15:37,Ordinary Payment,S-F7PB-PN96-JCUE-HLEKV,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
493795816001537403,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7PB-PN96-JCUE-HLEKV,2.0,1.0001
6478132864909829860,339134,2017-03-17 11:50:38,Ordinary Payment,S-F7PB-PN96-JCUE-HLEKV,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
7363754829391899501,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7PB-PN96-JCUE-HLEKV,1.0,1.0
12200085580778543820,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7PB-PN96-JCUE-HLEKV,1.0,3.0
11930132945735425535,334879,2017-03-05 14:38:16,Ordinary Payment,S-F7PB-PN96-JCUE-HLEKV,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15831494477083544291,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7PB-PN96-JCUE-HLEKV,2.0,2.0
12307331764344173036,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7PB-PN96-JCUE-HLEKV,3.0,3.0
1342795564498907628,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7PB-PN96-JCUE-HLEKV,2.0,2.0
10343071338217867502,334593,2017-03-04 19:42:56,Ordinary Payment,S-F7PB-PN96-JCUE-HLEKV,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
16532269169138723889,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7PB-PN96-JCUE-HLEKV,2.0,2.0
3928385925472883251,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7PB-PN96-JCUE-HLEKV,3.0,1.0
17511732283871556087,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7PB-PN96-JCUE-HLEKV,3.0,3.0
14143817894667532592,334279,2017-03-03 22:28:39,Ordinary Payment,S-F7PB-PN96-JCUE-HLEKV,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
18187708151528588444,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7PB-PN96-JCUE-HLEKV,20.0,1.0
7095577123700756768,333809,2017-03-02 14:55:12,Ordinary Payment,S-F7PB-PN96-JCUE-HLEKV,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
14136127005739738084,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7PB-PN96-JCUE-HLEKV,2.0,1.0
11610766255861361651,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7PB-PN96-JCUE-HLEKV,5.0,2.0
11250852180981893705,332888,2017-02-28 00:45:55,Ordinary Payment,S-F7PB-PN96-JCUE-HLEKV,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
4579092883607167238,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7PB-PN96-JCUE-HLEKV,6.0,5.0
14430477299980072531,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7PB-PN96-JCUE-HLEKV,5.0,5.0
18207938463370538133,331997,2017-02-25 13:31:22,Ordinary Payment,S-F7PB-PN96-JCUE-HLEKV,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
5708305863763703465,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7PB-PN96-JCUE-HLEKV,2.0,2.0
959707107518307588,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7PB-PN96-JCUE-HLEKV,4.0,4.0
15880644388877835764,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F7PB-PN96-JCUE-HLEKV,2.0,1.0
690615426378288225,330372,2017-02-21 00:36:58,Ordinary Payment,S-F7PB-PN96-JCUE-HLEKV,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
1237055746856155353,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F7PB-PN96-JCUE-HLEKV,10.0,2.0
3404014038117945843,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-F7PB-PN96-JCUE-HLEKV,0.0,1.0
1903627403262612163,307759,2016-12-19 19:04:38,Account Update,S-F7PB-PN96-JCUE-HLEKV,,0.0,1.0
13568915670361111873,267877,2016-08-30 02:00:47,Ordinary Payment,S-F7PB-PN96-JCUE-HLEKV,S-LNB3-4BKF-PZW3-5FRLB,1.0,1.0
8609376676336668819,267877,2016-08-30 02:00:47,Ordinary Payment,S-F7PB-PN96-JCUE-HLEKV,S-LNB3-4BKF-PZW3-5FRLB,1.0,1.0
15959818173533891015,267874,2016-08-30 01:50:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F7PB-PN96-JCUE-HLEKV,5.0,1.0
