ID,Height,timestamp,Type,From,To,Amount,Fee
1364026765733939117,779815,2020-08-01 12:13:33,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-4Y3L-HTP3-9HX5-2QU9P,11.18415,0.0588
7766870406983038869,742115,2020-04-18 07:57:30,Ordinary Payment,S-7ZBF-L2KZ-TMXA-BYTGC,S-3RV9-PAFM-YFUD-9EZAU,5.0,0.0294
17706555109066297237,741800,2020-04-17 11:03:42,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-3RV9-PAFM-YFUD-9EZAU,1.0,0.0441
9627917802074837286,739775,2020-04-11 18:36:09,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-8HT3-4KLV-2CW4-5GQTB,2.0,0.0588
3695004163121695608,739424,2020-04-10 19:02:00,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-MWC2-HLSV-3FE4-7ZU2K,6.0,0.0441
17150703936676943221,739323,2020-04-10 12:33:59,Ordinary Payment,S-KFAN-JTUA-C5HW-CJKTY,S-3RV9-PAFM-YFUD-9EZAU,1.0,0.0147
13439066157385075500,738053,2020-04-06 23:03:15,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-29ZZ-SJWY-HDML-9YLNZ,1.0,0.0441
2692104701574773165,737233,2020-04-04 15:43:04,Ordinary Payment,S-4H6E-AKYR-FYVN-8RWKC,S-3RV9-PAFM-YFUD-9EZAU,1.0,0.0147
2254161663100071386,737125,2020-04-04 08:54:51,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-3RV9-PAFM-YFUD-9EZAU,7.0,0.00735
12690715242503236401,736730,2020-04-03 06:38:32,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-529E-88MU-BMTN-BFQUB,1.0,0.0294
7541190929519368611,735124,2020-03-29 18:39:43,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-3RV9-PAFM-YFUD-9EZAU,5.0,0.00735
11257386373356441905,730591,2020-03-17 02:26:30,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-2XDF-LGQ8-BDJE-BERES,1.0,0.0147
9289938951538925749,730461,2020-03-16 17:50:52,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-CQL5-MTW2-SJZY-AFC4H,3.0,0.0441
12309879232888342775,730211,2020-03-16 00:51:51,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-BYRW-VADN-2J4D-BY6S2,11.0,0.05145
13334289693647684006,729699,2020-03-14 14:29:12,Ordinary Payment,S-FZUE-D59Z-MUCF-4RQSG,S-3RV9-PAFM-YFUD-9EZAU,9.0,0.0147
2192354568317550766,728535,2020-03-11 08:19:10,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-Y8ZM-ZJDE-JQG4-26LDA,1.0,0.03675
11889112451725182880,728467,2020-03-11 03:56:31,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-293Y-G4KE-WJL9-CENZ7,4.0,0.02205
6140077089204634912,727672,2020-03-08 22:27:42,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-3RV9-PAFM-YFUD-9EZAU,11.0,0.0147
2189008417011551766,727353,2020-03-08 01:04:46,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-AJ48-XF7K-6W2S-GVELU,3.0,0.05145
7556089776162993023,726808,2020-03-06 12:18:48,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-VA6C-X695-2ZXL-GQVEN,9.0,0.05145
17688396036827611516,726712,2020-03-06 05:32:25,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-3RV9-PAFM-YFUD-9EZAU,2.0,0.03675
16305164572915108349,725786,2020-03-03 15:52:06,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-3RV9-PAFM-YFUD-9EZAU,9.0,0.00735
6630647027664505274,724208,2020-02-28 05:50:35,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-3RV9-PAFM-YFUD-9EZAU,1.0,0.0441
8130237980425082246,721337,2020-02-20 04:51:14,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-QCPM-C95P-6KH7-BT3L3,2.0,0.0147
4443166878855150182,720117,2020-02-16 19:03:35,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-GSYX-KFA9-Q2QW-AE8SL,2.0,0.0294
15961225833509589103,719315,2020-02-14 13:26:41,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-3RV9-PAFM-YFUD-9EZAU,1.0,0.03675
802904798874129731,718875,2020-02-13 07:35:22,Ordinary Payment,S-LJ3S-8ZH8-H68V-AB54N,S-3RV9-PAFM-YFUD-9EZAU,2.0,0.05145
12203273418365898974,718396,2020-02-11 23:22:43,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-L7Z9-U4AG-HSBS-BYAKF,1.0,0.0441
15939126500711524969,718246,2020-02-11 13:16:49,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-PGLX-2ZA5-RXR3-C7AX5,2.0,0.0147
17966997375792525109,717338,2020-02-09 00:14:07,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-7US5-FQWU-BV99-2TRYF,13.0,0.02205
7067229431610612288,716693,2020-02-07 04:54:30,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-3RV9-PAFM-YFUD-9EZAU,17.0,0.02205
14220004307053528883,716478,2020-02-06 14:25:44,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-XQ73-V7T5-K99Z-2J395,1.0,0.0294
6764965647900547900,716126,2020-02-05 14:46:09,Ordinary Payment,S-JC57-LBKV-J7WA-3A4VB,S-3RV9-PAFM-YFUD-9EZAU,1.0,0.0588
11361823789488735756,716080,2020-02-05 11:51:18,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-T6V9-529H-4FWK-GLUSA,4.0,0.0147
9781330815514350775,715972,2020-02-05 04:50:11,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-3RV9-PAFM-YFUD-9EZAU,2.0,0.02205
4508576907217315231,715804,2020-02-04 17:17:14,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-ASUN-MHAD-SWA9-6H3Z9,7.0,0.03675
15623218757049912809,715286,2020-02-03 06:21:05,Ordinary Payment,S-TA4F-T6QL-HGZQ-4VZZZ,S-3RV9-PAFM-YFUD-9EZAU,2.0,0.02205
2036185479783329836,715045,2020-02-02 14:13:34,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-AM5C-9CSL-WKEH-4QCJL,1.0,0.0294
6451236396609642583,713005,2020-01-27 21:15:44,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-D3BJ-SU9Z-WZPE-32ELN,9.0,0.0441
12502205910432589693,712412,2020-01-26 05:45:34,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-3RV9-PAFM-YFUD-9EZAU,4.0,0.00735
11554469392287057086,711791,2020-01-24 11:58:24,Ordinary Payment,S-X25J-2NU3-M68W-2BB8Y,S-3RV9-PAFM-YFUD-9EZAU,2.0,0.02205
11810534502620117328,711675,2020-01-24 04:11:46,Ordinary Payment,S-RXM2-EASB-G9E3-GCKVY,S-3RV9-PAFM-YFUD-9EZAU,7.0,0.0294
8794141916815756355,711643,2020-01-24 02:02:50,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-3RV9-PAFM-YFUD-9EZAU,4.0,0.03675
14434790251703018494,711335,2020-01-23 05:14:24,Ordinary Payment,S-69FV-78SU-ZB4X-3S7ZX,S-3RV9-PAFM-YFUD-9EZAU,1.0,0.02205
405868030297511996,711237,2020-01-22 22:34:22,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-GWN4-ACR4-3F4R-GHBU6,11.0,0.0294
4703659156579670899,711061,2020-01-22 10:56:05,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-3RV9-PAFM-YFUD-9EZAU,2.0,0.0294
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3RV9-PAFM-YFUD-9EZAU,10.0,0.0441
