ID,Height,timestamp,Type,From,To,Amount,Fee
4903916459388721732,192509,2016-01-31 22:33:47,Ordinary Payment,S-Z2PH-QD8E-Z8RM-HZTV4,S-6KF9-QNWK-R4BC-7NVAJ,9000.0,1.0
10606502577521644603,186979,2016-01-16 11:05:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,40.99754099,1.0
8036104762508721229,186294,2016-01-14 12:23:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,77.10759821,1.0
6928229394421629006,185794,2016-01-13 03:24:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,300.41622703,1.0
18048861823593944401,185579,2016-01-12 12:52:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,303.15382939,1.0
8256099362776668044,185080,2016-01-11 03:30:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,304.95245094,1.0
5211470916735797319,184836,2016-01-10 11:20:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,239.06862394,1.0
2990218749335215678,184337,2016-01-09 01:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,300.85600077,1.0
15691420950224480810,183956,2016-01-07 23:41:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,302.5644323,1.0
14931997874018772,183680,2016-01-07 05:39:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,306.27199976,1.0
10061915472566694509,183474,2016-01-06 15:30:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,302.51127483,1.0
4985326311598181451,183067,2016-01-05 12:15:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,349.41743931,1.0
4357438650249174855,182828,2016-01-04 20:08:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,308.17310874,1.0
8415829752999294868,182524,2016-01-04 00:03:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,529.00500761,1.0
13643346408111570162,182420,2016-01-03 16:46:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,303.0413954,1.0
9450740450219367373,182229,2016-01-03 04:05:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,303.54087774,1.0
17307736254782797207,181995,2016-01-02 12:38:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,339.60325618,1.0
8897479903876718497,181958,2016-01-02 10:05:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,317.64086194,1.0
1296694474104671149,181807,2016-01-02 00:03:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,301.01389232,1.0
9626900930102077413,181576,2016-01-01 08:26:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,316.26296492,1.0
4794525266095014498,181384,2015-12-31 19:46:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,304.5174065,1.0
17301005603247392211,181224,2015-12-31 08:50:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,2515.3377367,1.0
1795743837824799672,181176,2015-12-31 05:37:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,307.08197116,1.0
7249987789472550871,180997,2015-12-30 17:55:32,Ordinary Payment,S-Z2PH-QD8E-Z8RM-HZTV4,S-6KF9-QNWK-R4BC-7NVAJ,28000.0,1.0
6078278187625887275,180971,2015-12-30 16:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,310.89869835,1.0
6292289269271509889,180670,2015-12-29 19:31:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,307.90051252,1.0
12968060080167967315,180391,2015-12-29 00:58:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,306.57496714,1.0
6027148724700206059,180137,2015-12-28 08:09:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,314.15053153,1.0
771755269644269983,180037,2015-12-28 01:26:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,312.54308633,1.0
10274054272197542274,179826,2015-12-27 10:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,300.87256922,1.0
12499733503054407587,179629,2015-12-26 22:12:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,309.88586666,1.0
6279463399230357934,179327,2015-12-26 01:51:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,313.03416166,1.0
2345410421550975710,179019,2015-12-25 05:14:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,327.23283534,1.0
9276882628408278263,178989,2015-12-25 02:48:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,1992.3570963,1.0
10120512260652500487,178921,2015-12-24 22:24:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,319.83478566,1.0
9346745169730238682,178650,2015-12-24 04:14:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,305.87649775,1.0
12182046857949124487,178566,2015-12-23 22:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,301.25857963,1.0
13342370394663382407,178310,2015-12-23 05:00:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,304.44367671,1.0
17221288574762813947,178125,2015-12-22 16:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,1071.59161708,1.0
2697125687885086471,177757,2015-12-21 15:42:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,301.12031435,1.0
6991237142620212277,177479,2015-12-20 21:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,364.70861448,1.0
15568049594451471274,177257,2015-12-20 06:40:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,300.31257842,1.0
1572278526641882877,176895,2015-12-19 06:20:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,314.87948591,1.0
14303649711826638426,176539,2015-12-18 06:18:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,300.39389288,1.0
12180780182363951044,176296,2015-12-17 13:55:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,312.38253793,1.0
8953348934996596970,175975,2015-12-16 16:15:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,301.10386448,1.0
4268729716630145175,175747,2015-12-16 01:21:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,300.9599797,1.0
4112693391117919485,175360,2015-12-14 23:14:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,302.68508407,1.0
13577548833318126357,175133,2015-12-14 07:51:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,305.63465156,1.0
1921979055413509678,174801,2015-12-13 09:21:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,300.5052722,1.0
14786350418524626049,174513,2015-12-12 13:36:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,307.97949667,1.0
3871863644927020147,174352,2015-12-12 03:25:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,301.7164393,1.0
12458757588878958553,174315,2015-12-12 00:48:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,1895.33871057,1.0
5256206261883070561,174270,2015-12-11 21:44:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,302.0724267,1.0
4402072581390949942,174170,2015-12-11 14:59:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,305.54696619,1.0
4232989638482751600,174099,2015-12-11 10:03:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,1605.85164079,1.0
14135439997320741609,173971,2015-12-11 01:29:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,305.711735,1.0
12703461938657189428,173576,2015-12-09 23:09:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,318.86833023,1.0
16417361954486424243,173549,2015-12-09 21:27:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,306.95655948,1.0
14484048298181711764,173368,2015-12-09 09:28:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,318.55637116,1.0
18066629148737564731,173160,2015-12-08 19:30:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,310.3287116,1.0
318819624529303742,172468,2015-12-06 20:41:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,282.82629485,1.0
850319654429881966,171966,2015-12-05 11:42:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,308.21503597,1.0
12082202451107931248,171908,2015-12-05 07:11:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,323.34191738,1.0
7569061994789862125,171866,2015-12-05 04:45:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,310.99102993,1.0
17088322277228839883,171712,2015-12-04 17:50:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,329.55366797,1.0
1478636528893468563,171645,2015-12-04 13:33:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,300.1565381,1.0
7382435359999376137,171374,2015-12-03 19:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,302.80480236,1.0
8344740526541952873,171331,2015-12-03 16:26:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,311.42731401,1.0
3962245783621636607,170954,2015-12-02 15:10:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,303.27807864,1.0
7643716044948273088,170731,2015-12-02 00:22:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,303.01487862,1.0
9351800845807241626,170362,2015-11-30 23:31:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,389.23972065,1.0
15014367022366623367,170177,2015-11-30 11:18:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,301.4390418,1.0
7450472720386898596,170086,2015-11-30 05:05:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,312.9819429,1.0
15437109382441151141,169944,2015-11-29 19:39:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,420.58847043,1.0
4993010359617129528,169857,2015-11-29 13:54:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,309.18086876,1.0
11564487757012271368,169459,2015-11-28 10:50:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,309.14561307,1.0
18195696761956603023,169113,2015-11-27 11:28:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,428.63606515,1.0
8806424333627254020,169016,2015-11-27 05:09:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,301.37541228,1.0
16028189063589026902,168592,2015-11-25 23:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,300.20791755,1.0
9883225322203033951,168394,2015-11-25 11:06:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,307.74169808,1.0
13618923134016683087,168118,2015-11-24 16:24:48,Reward Recipient Assignment,S-Z2PH-QD8E-Z8RM-HZTV4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9204466045643410143,168113,2015-11-24 15:57:39,Reward Recipient Assignment,S-Z2PH-QD8E-Z8RM-HZTV4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2667814466413819883,160478,2015-11-03 07:48:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,228.71434777,1.0
7755939491369194433,160354,2015-11-02 23:46:05,Reward Recipient Assignment,S-Z2PH-QD8E-Z8RM-HZTV4,S-Z2PH-QD8E-Z8RM-HZTV4,0.0,1.0
4656096406833064086,159970,2015-11-01 21:37:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,303.90092743,1.0
9043519783016811909,159774,2015-11-01 08:53:34,Ordinary Payment,S-Z2PH-QD8E-Z8RM-HZTV4,S-2PZ3-CNL6-YBD6-A52QS,12300.0,1.0
13368763377790489367,159752,2015-11-01 07:16:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,302.34046351,1.0
13823740648577162547,159463,2015-10-31 12:01:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,413.13188754,1.0
5173665846909071619,159150,2015-10-30 14:50:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,306.91544011,1.0
17388235015188165154,158887,2015-10-29 21:41:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,310.38727586,1.0
17408116968552851562,158579,2015-10-29 00:20:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,302.69813254,1.0
4244818441508130158,158495,2015-10-28 18:47:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,1368.86938619,1.0
10256116756116465359,158480,2015-10-28 17:43:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,366.60416477,1.0
8901606802326553032,158387,2015-10-28 11:39:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,934.50130432,1.0
8454461650822561440,158306,2015-10-28 06:04:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,303.10141526,1.0
5621621043970040484,158282,2015-10-28 04:29:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,333.6270177,1.0
14536291572673590421,158266,2015-10-28 03:21:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,2528.9230847,1.0
175102116809014134,158251,2015-10-28 02:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,305.63062086,1.0
12063318156410248242,158080,2015-10-27 14:53:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,417.34926879,1.0
11286796656933095992,157999,2015-10-27 09:24:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,303.52730526,1.0
1723078539380921181,157839,2015-10-26 22:49:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,309.25051318,1.0
14537618537945537306,157628,2015-10-26 08:45:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,301.01488782,1.0
556925606070195643,157416,2015-10-25 18:28:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,302.57048122,1.0
10038164340657841473,157198,2015-10-25 03:43:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,304.81561705,1.0
14304899995750982236,157019,2015-10-24 15:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,301.93097351,1.0
6354117627923970824,156925,2015-10-24 09:29:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,323.72992834,1.0
281079524854084696,156841,2015-10-24 04:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,315.9154827,1.0
9992989823168743266,156729,2015-10-23 20:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,308.23425626,1.0
5767891080397795881,156592,2015-10-23 10:56:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,311.29994477,1.0
8524491846787170154,156412,2015-10-22 23:10:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,300.9453409,1.0
6163505188979179407,156177,2015-10-22 07:12:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,309.62962471,1.0
12410138966993549891,148398,2015-09-30 12:44:43,Ordinary Payment,S-Z2PH-QD8E-Z8RM-HZTV4,S-2PZ3-CNL6-YBD6-A52QS,35000.0,1.0
3130382604136697999,145429,2015-09-22 05:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,132.80905849,1.0
11607585242181184283,144931,2015-09-20 20:00:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,300.05301896,1.0
508732137695999756,144511,2015-09-19 15:41:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,256.58552013,1.0
1084558257514810584,144013,2015-09-18 06:32:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,301.8169795,1.0
13193046979374498475,143677,2015-09-17 08:04:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,309.55910349,1.0
10199429495668906592,143481,2015-09-16 19:03:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,306.41957067,1.0
3339781759499075860,143300,2015-09-16 06:50:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,320.64801677,1.0
17724993849100173293,143106,2015-09-15 17:46:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,308.6616585,1.0
5465554688039192715,143067,2015-09-15 15:00:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,2627.1607912,1.0
13935058737800174312,143008,2015-09-15 11:02:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,309.30697802,1.0
1302410176730364292,142868,2015-09-15 02:00:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,314.08688338,1.0
12610917046966657481,142539,2015-09-14 04:05:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,305.50304211,1.0
14703492469333047028,142130,2015-09-13 00:23:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,481.92106362,1.0
15487479104647394643,142017,2015-09-12 16:27:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,418.92279693,1.0
7652937178242800457,141896,2015-09-12 08:41:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,300.35356653,1.0
13449404047314675431,141652,2015-09-11 16:02:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,306.71307347,1.0
4176251494693647080,141455,2015-09-11 02:54:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,331.15630341,1.0
17490833942148864673,141424,2015-09-11 00:55:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,2332.55898578,1.0
3284923296870160413,141364,2015-09-10 21:07:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,319.81659062,1.0
3149536617068888472,140974,2015-09-09 18:44:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,303.4484994,1.0
1599809385983140253,140679,2015-09-08 23:08:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,316.88208322,1.0
1398131550092285727,140536,2015-09-08 13:02:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,314.00763704,1.0
9030533380183300010,140488,2015-09-08 10:15:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,1982.84738077,1.0
11399255578863104649,140443,2015-09-08 06:57:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,3240.23808112,1.0
4570345686480200765,140109,2015-09-07 08:43:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,302.43355811,1.0
1889942210674302245,138302,2015-09-02 07:38:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,294.04067504,1.0
14726798945537803712,137802,2015-08-31 21:50:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,301.20417973,1.0
4246982240707781955,137550,2015-08-31 05:07:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,302.00553468,1.0
10182422627100876772,137319,2015-08-30 13:20:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,663.87572816,1.0
1173020410116574180,137118,2015-08-30 00:03:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,254.52566557,1.0
1731400812692232047,136620,2015-08-28 14:24:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,300.02989246,1.0
6286855256677109685,136341,2015-08-27 19:30:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,306.88013873,1.0
15026653710847100707,136008,2015-08-26 21:11:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,301.15258719,1.0
950930355049298549,135616,2015-08-25 18:48:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,300.16647462,1.0
16848812298339028348,135389,2015-08-25 03:22:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,308.66519447,1.0
1254497307025216076,135028,2015-08-24 03:31:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,300.70512456,1.0
1276311002136426607,134819,2015-08-23 13:21:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,303.17803426,1.0
7440444398032735456,134623,2015-08-23 00:06:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z2PH-QD8E-Z8RM-HZTV4,309.43410472,1.0
