ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J6VL-45BF-RBPH-45GJT,1e-08,0.44835
13182274122164877709,433296,2017-12-06 06:38:48,Reward Recipient Assignment,S-J6VL-45BF-RBPH-45GJT,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4163007191781620576,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J6VL-45BF-RBPH-45GJT,0.83882166,1.0
9366523114763235359,431779,2017-12-02 00:53:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J6VL-45BF-RBPH-45GJT,1.72416821,1.0
1813136560757507283,431415,2017-12-01 00:04:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J6VL-45BF-RBPH-45GJT,0.47417003,1.0
12508338126936185893,431056,2017-11-30 00:07:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J6VL-45BF-RBPH-45GJT,1.27788154,1.0
7933874510572276150,430687,2017-11-28 23:18:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J6VL-45BF-RBPH-45GJT,0.96113701,1.0
917904667996883034,430319,2017-11-27 22:17:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J6VL-45BF-RBPH-45GJT,0.94970187,1.0
11062500160369781280,429956,2017-11-26 22:13:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J6VL-45BF-RBPH-45GJT,2.23082508,1.0
9678573429806232218,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J6VL-45BF-RBPH-45GJT,0.15341391,1.0
14350968264477377138,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J6VL-45BF-RBPH-45GJT,1.54338048,1.0
10327704497307486386,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J6VL-45BF-RBPH-45GJT,4.18324719,1.0
3202036486831449613,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J6VL-45BF-RBPH-45GJT,1.16011282,1.0
12177224262840643750,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J6VL-45BF-RBPH-45GJT,0.38526911,1.0
4051617553330385077,424946,2017-11-12 22:07:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J6VL-45BF-RBPH-45GJT,0.81765206,1.0
7056418177342121844,424586,2017-11-11 21:57:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-J6VL-45BF-RBPH-45GJT,1.29537301,1.0
18353753793906375786,424178,2017-11-10 18:08:04,Reward Recipient Assignment,S-J6VL-45BF-RBPH-45GJT,S-E925-FACX-C2X8-49772,0.0,1.0
9703843575978376088,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6VL-45BF-RBPH-45GJT,174.23,1.0
6124582137270823873,372039,2017-06-17 12:41:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J6VL-45BF-RBPH-45GJT,250.06,1.0
7695571607908662074,364585,2017-05-27 16:47:35,Reward Recipient Assignment,S-J6VL-45BF-RBPH-45GJT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7461407142058079558,364529,2017-05-27 13:19:39,Account Update,S-J6VL-45BF-RBPH-45GJT,,0.0,1.0
9862380365388087198,364437,2017-05-27 06:32:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J6VL-45BF-RBPH-45GJT,2.0,1.0
6477131029840380111,364436,2017-05-27 06:28:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6VL-45BF-RBPH-45GJT,1.0,1.0
