ID,Height,timestamp,Type,From,To,Amount,Fee
12794040142911560480,779512,2020-07-31 15:54:53,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-4Y3L-HTP3-9HX5-2QU9P,24.02245,0.05145
1617326433327513719,741592,2020-04-16 20:27:40,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-4KVP-F956-E666-HYBW8,6.0,0.0441
13138080951078603150,738549,2020-04-08 08:36:22,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-YCND-WXSV-6RT6-F7YCJ,6.0,0.00735
251149775441326548,738190,2020-04-07 08:16:09,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-4KVP-F956-E666-HYBW8,22.0,0.0294
5282732394296071207,737949,2020-04-06 16:24:18,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-UAXL-N3UF-XMSL-62H8Z,2.0,0.05145
11964110939810303014,737710,2020-04-06 00:24:39,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-4KVP-F956-E666-HYBW8,3.0,0.0294
15277592959523169522,737220,2020-04-04 15:02:15,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-9BPV-LPEQ-URG8-47YAG,2.0,0.02205
2559039013791264492,736829,2020-04-03 12:57:42,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-W3EC-2WY5-YYYQ-9KLG5,12.0,0.00735
12049469582467528657,736424,2020-04-02 10:00:49,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-4KVP-F956-E666-HYBW8,1.0,0.03675
2552145699976516527,735904,2020-03-31 22:57:36,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-ZYKV-KBWN-XKCH-G373Y,2.0,0.0441
15730094171852799723,734149,2020-03-27 00:48:53,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-GYQY-CV9M-39ND-4PJ8B,6.0,0.0441
16632152103255278053,732988,2020-03-23 19:28:35,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-4KVP-F956-E666-HYBW8,8.0,0.05145
2470508161253044242,732877,2020-03-23 11:34:06,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-4KVP-F956-E666-HYBW8,13.0,0.0294
8076052936242443916,732506,2020-03-22 10:44:58,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-TYD7-GT74-XLJS-4CXJ2,2.0,0.05145
12586499821802646250,731000,2020-03-18 05:33:20,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-68TE-XSYM-QXHE-CMS4U,3.0,0.0588
15850115073046932925,730735,2020-03-17 12:02:36,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-KFAN-JTUA-C5HW-CJKTY,5.0,0.0294
10183990852792305055,730649,2020-03-17 06:17:11,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-4KVP-F956-E666-HYBW8,9.0,0.03675
15946555861496920314,730423,2020-03-16 15:17:55,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-JWBJ-TNLG-KSCF-8KM77,48.0,0.0147
12892708226662264694,729204,2020-03-13 05:17:38,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-4KVP-F956-E666-HYBW8,39.0,0.0441
424377157351674978,729094,2020-03-12 21:55:53,Ordinary Payment,S-LAQY-QF49-5BH5-E6SPU,S-4KVP-F956-E666-HYBW8,5.0,0.02205
15326988407279053121,729062,2020-03-12 19:49:02,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-4KVP-F956-E666-HYBW8,2.0,0.03675
12700237666036617467,727616,2020-03-08 18:48:21,Ordinary Payment,S-E259-U436-NA2M-H268S,S-4KVP-F956-E666-HYBW8,2.0,0.03675
18284826025860361065,727313,2020-03-07 21:53:10,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-4FXZ-YSNU-VNK6-C4HW6,1.0,0.00735
9419281639356636346,726910,2020-03-06 19:05:59,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-SEMG-ZLK2-G2LA-FVAAM,39.0,0.0294
16531841748038181937,726021,2020-03-04 07:44:01,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-4KVP-F956-E666-HYBW8,8.0,0.03675
15004821435334261637,724840,2020-03-01 00:01:44,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-4KVP-F956-E666-HYBW8,25.0,0.0294
8983469430292261414,723949,2020-02-27 12:12:28,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-QYMP-7AZ6-ZXEE-DULJX,1.0,0.0441
9415248905105266392,723418,2020-02-26 00:35:03,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-4KVP-F956-E666-HYBW8,1.0,0.0147
10314038932719450668,722954,2020-02-24 17:14:34,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-YJGJ-KUK5-AK2E-3NL9G,3.0,0.05145
3268676173778594867,722745,2020-02-24 03:27:39,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-9ADK-CMC6-DBTH-FXD93,6.0,0.0441
11578678817290127165,721282,2020-02-20 01:10:25,Ordinary Payment,S-8C8E-ZLG5-ZDPL-GJM3P,S-4KVP-F956-E666-HYBW8,4.0,0.0294
3849628861992197603,719801,2020-02-15 21:45:04,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-4KVP-F956-E666-HYBW8,11.0,0.0441
3291744122372485267,718366,2020-02-11 21:18:50,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-DF26-BJ85-SN2V-2KX7Z,2.0,0.05145
6518276917968553974,717198,2020-02-08 14:32:50,Ordinary Payment,S-PHSB-3H94-UG9E-8LZ3F,S-4KVP-F956-E666-HYBW8,1.0,0.05145
4095177109733476633,715245,2020-02-03 03:28:29,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-YE54-U3U3-XJJF-FZLR4,1.0,0.00735
3122997160019035198,714237,2020-01-31 07:59:39,Ordinary Payment,S-AHEX-JHFT-JL4L-AJJH9,S-4KVP-F956-E666-HYBW8,3.0,0.0588
16327733961324106746,713078,2020-01-28 02:02:33,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-KM9C-SFW4-TRRT-CHJFX,3.0,0.0294
9506158157567892355,712480,2020-01-26 10:33:28,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-4KVP-F956-E666-HYBW8,4.0,0.05145
11346942907515938567,710333,2020-01-20 10:12:06,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-4KVP-F956-E666-HYBW8,1.0,0.03675
11563332414519800106,710305,2020-01-20 08:07:10,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-U4B4-HNFG-KK6U-54MG3,22.0,0.03675
10297544559108791426,709583,2020-01-18 07:55:00,Ordinary Payment,S-AK4L-ZMPD-HW9D-8AN9A,S-4KVP-F956-E666-HYBW8,1.0,0.0294
9735955214967246964,709499,2020-01-18 01:59:53,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-4KVP-F956-E666-HYBW8,5.0,0.02205
12047383141599594844,709124,2020-01-17 00:54:49,Ordinary Payment,S-FXYP-EGF9-76DA-AFVSR,S-4KVP-F956-E666-HYBW8,14.0,0.00735
9825972584620759620,709102,2020-01-16 23:37:34,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-UU7B-X7K7-BSZT-5QLNE,1.0,0.0294
4717459255672730309,708506,2020-01-15 07:28:49,Ordinary Payment,S-QHJU-8LUB-KWCD-AXHUW,S-4KVP-F956-E666-HYBW8,3.0,0.0294
6465204619536538057,708183,2020-01-14 10:00:37,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-D3R4-QHZV-WXTQ-69DAA,1.0,0.0294
15356900646158200498,708134,2020-01-14 06:37:57,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-JH3V-UFRQ-SGHT-9KQ92,3.0,0.0147
13772380631820246464,707982,2020-01-13 20:24:56,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-BCGG-KUQS-UF4N-AG8KA,1.0,0.0294
5067845502983960367,707765,2020-01-13 05:53:02,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-GMYJ-63SM-BEWZ-AJQST,11.0,0.0147
9705064148442738159,707585,2020-01-12 17:46:51,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-4KVP-F956-E666-HYBW8,1.0,0.02205
1459552190495081331,707500,2020-01-12 11:53:53,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-TZ6Q-VUEC-X664-E96WU,6.0,0.00735
4256114582775202661,707457,2020-01-12 09:28:36,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-4KVP-F956-E666-HYBW8,1.0,0.0294
17128287424105066879,707350,2020-01-12 02:02:41,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-4KVP-F956-E666-HYBW8,20.0,0.02205
14211779724107978065,706920,2020-01-10 21:14:21,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-8TZ4-KUFX-G2HV-252DN,3.0,0.0294
18209368126914090913,706912,2020-01-10 20:19:39,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-P8A2-EARA-GRP3-FWTMW,8.0,0.0147
17099566505413390858,706832,2020-01-10 14:59:20,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-4KVP-F956-E666-HYBW8,1.0,0.00735
8378776256162115463,706657,2020-01-10 03:33:58,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-4KVP-F956-E666-HYBW8,2.0,0.00735
5199522589696755571,706580,2020-01-09 21:58:28,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-4KVP-F956-E666-HYBW8,4.0,0.0294
9386852105317731163,706428,2020-01-09 11:41:31,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-4KVP-F956-E666-HYBW8,4.0,0.0294
17279362933645870074,706209,2020-01-08 21:15:33,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-FXJZ-QPR2-PM35-3EEJ5,3.0,0.02205
15551516134289017732,706150,2020-01-08 17:20:58,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-4KVP-F956-E666-HYBW8,3.0,0.02205
5886256922987733418,706048,2020-01-08 10:35:35,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-8J9K-6AW8-QL5L-AC46M,1.0,0.0147
4803799826034166581,705840,2020-01-07 20:15:42,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-4KVP-F956-E666-HYBW8,1.0,0.02205
15324403461185431982,705697,2020-01-07 10:51:06,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-8GEP-VWST-3R55-CHW44,14.0,0.02205
17717126750569140471,705657,2020-01-07 08:09:48,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-5RCK-5Y2S-JRWR-39HQZ,6.0,0.02205
8639428281121763169,705536,2020-01-06 23:52:20,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-4KVP-F956-E666-HYBW8,2.0,0.0147
16480243566309043283,705497,2020-01-06 21:43:45,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-4KVP-F956-E666-HYBW8,18.0,0.02205
3420028881154368657,704614,2020-01-04 10:07:33,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-MLYL-NK5U-ZYBS-CW2VP,1.0,0.0294
17360962673475851584,704564,2020-01-04 06:51:04,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-H9LJ-BKTT-P4Z6-FWB9C,1.0,0.00735
7770744878402113859,704446,2020-01-03 23:11:02,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-YZRY-VPSG-RG86-A999V,7.0,0.00735
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-4KVP-F956-E666-HYBW8,10.0,0.00735
