ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-35WH-RE89-P9YV-77ULM,1e-08,0.69825
18430831242993355387,486812,2018-05-04 22:57:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-35WH-RE89-P9YV-77ULM,38.56999999,1.0
8683658689284698669,464256,2018-03-02 19:50:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-35WH-RE89-P9YV-77ULM,50.79999999,1.0
17560058684991614278,463575,2018-02-28 21:48:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-35WH-RE89-P9YV-77ULM,56.22,1.0
6675107806882989534,462505,2018-02-25 22:41:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-35WH-RE89-P9YV-77ULM,64.70999999,1.0
12268122362813404620,462146,2018-02-24 22:07:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-35WH-RE89-P9YV-77ULM,51.90999999,1.0
8426977965721419923,461194,2018-02-22 06:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-35WH-RE89-P9YV-77ULM,50.44,1.0
16403975870552772141,460620,2018-02-20 16:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-35WH-RE89-P9YV-77ULM,258.35999999,1.0
17238638332125381336,460498,2018-02-20 07:45:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-35WH-RE89-P9YV-77ULM,110.41,1.0
2459468086354449473,460355,2018-02-19 22:12:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-35WH-RE89-P9YV-77ULM,73.27,1.0
2929615275120282336,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-35WH-RE89-P9YV-77ULM,51.6,1.0
2062925979835013364,458741,2018-02-15 10:08:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-35WH-RE89-P9YV-77ULM,59.59,1.0
16071218932685610878,458396,2018-02-14 10:53:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-35WH-RE89-P9YV-77ULM,51.89,1.0
2826567847308602663,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-35WH-RE89-P9YV-77ULM,52.80999999,1.0
980574390141233311,457316,2018-02-11 10:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-35WH-RE89-P9YV-77ULM,52.96999999,1.0
11186364081576170608,456893,2018-02-10 06:16:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-35WH-RE89-P9YV-77ULM,50.42,1.0
4005418442280924335,455854,2018-02-07 08:26:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-35WH-RE89-P9YV-77ULM,50.13999999,1.0
15968167316003792454,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-35WH-RE89-P9YV-77ULM,57.76,1.0
17958279839929697382,451742,2018-01-26 20:27:18,Reward Recipient Assignment,S-35WH-RE89-P9YV-77ULM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7162204982486344291,451739,2018-01-26 20:09:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-35WH-RE89-P9YV-77ULM,11.0,1.0
