ID,Height,timestamp,Type,From,To,Amount,Fee
11519056033646284161,372663,2017-06-19 06:14:42,Ordinary Payment,S-75YK-M6CS-8PVL-F5ZAY,S-R8SQ-TUEM-DTHQ-7ATA3,4799.0,1.0
13137183281148783404,372658,2017-06-19 06:00:00,Ordinary Payment,S-Q644-HQ8G-XLYB-D4R2M,S-75YK-M6CS-8PVL-F5ZAY,4800.0,1.0
4014459725337672092,368466,2017-06-07 13:02:02,Ordinary Payment,S-75YK-M6CS-8PVL-F5ZAY,S-R8SQ-TUEM-DTHQ-7ATA3,14236.0,1.0
2845175497337942592,368462,2017-06-07 12:37:55,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-75YK-M6CS-8PVL-F5ZAY,14237.0,1.0
10370089629128155392,362676,2017-05-22 08:21:11,Ordinary Payment,S-75YK-M6CS-8PVL-F5ZAY,S-R8SQ-TUEM-DTHQ-7ATA3,44999.0,1.0
12448273017379371920,362674,2017-05-22 08:15:15,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-75YK-M6CS-8PVL-F5ZAY,45000.0,5.0
3613050114793842470,359417,2017-05-13 06:03:39,Ordinary Payment,S-75YK-M6CS-8PVL-F5ZAY,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
7449731040387873078,359415,2017-05-13 05:43:07,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-75YK-M6CS-8PVL-F5ZAY,1000.0,1.0
6171800759556119597,359146,2017-05-12 11:34:11,Ordinary Payment,S-75YK-M6CS-8PVL-F5ZAY,S-R8SQ-TUEM-DTHQ-7ATA3,40016.0,1.0
2678901813962602963,359139,2017-05-12 11:14:04,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-75YK-M6CS-8PVL-F5ZAY,40017.0,4.0
18383050511995166567,359008,2017-05-12 02:28:34,Ordinary Payment,S-75YK-M6CS-8PVL-F5ZAY,S-R8SQ-TUEM-DTHQ-7ATA3,261941.0,1.0
12705833872485710671,359004,2017-05-12 02:16:00,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-75YK-M6CS-8PVL-F5ZAY,261921.0,26.0
107488668920226760,359002,2017-05-12 02:11:06,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-75YK-M6CS-8PVL-F5ZAY,21.0,1.0
11919458200077988266,358997,2017-05-12 01:52:48,Ordinary Payment,S-75YK-M6CS-8PVL-F5ZAY,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
5057560006965266857,358995,2017-05-12 01:44:42,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-75YK-M6CS-8PVL-F5ZAY,10000.0,1.0
13227317067164605007,352660,2017-04-24 08:12:23,Ordinary Payment,S-75YK-M6CS-8PVL-F5ZAY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5753871165102079951,352658,2017-04-24 08:05:19,Ordinary Payment,S-PD2A-NRKB-WEFH-HQ2ZF,S-75YK-M6CS-8PVL-F5ZAY,5.0,1.0
