ID,Height,timestamp,Type,From,To,Amount,Fee
3418488232992746477,477068,2018-04-07 16:39:26,Ordinary Payment,S-6GGY-4CPY-TS5Z-B2PA9,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
668821075831647837,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GGY-4CPY-TS5Z-B2PA9,2.0,1.0001
12436226685967708643,331337,2017-02-23 16:53:39,Ordinary Payment,S-6GGY-4CPY-TS5Z-B2PA9,S-RRP8-XJGE-3S35-2UP3N,90009.0,1.0
8675048739485633983,331335,2017-02-23 16:48:54,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-6GGY-4CPY-TS5Z-B2PA9,90010.0,9.0
2453071490436770630,317820,2017-01-16 21:26:48,Ordinary Payment,S-6GGY-4CPY-TS5Z-B2PA9,S-RRP8-XJGE-3S35-2UP3N,50004.0,1.0
6513134821283717099,317401,2017-01-15 17:43:00,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-6GGY-4CPY-TS5Z-B2PA9,50005.0,5.0
8180683899061207898,316970,2017-01-14 12:49:38,Ordinary Payment,S-6GGY-4CPY-TS5Z-B2PA9,S-RRP8-XJGE-3S35-2UP3N,405099.0,1.0
14501606350937593610,316968,2017-01-14 12:34:24,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-6GGY-4CPY-TS5Z-B2PA9,405100.0,41.0
3861828539386098195,316388,2017-01-12 21:24:52,Ordinary Payment,S-6GGY-4CPY-TS5Z-B2PA9,S-RRP8-XJGE-3S35-2UP3N,399997.0,1.0
15450934218693213868,316385,2017-01-12 21:21:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6GGY-4CPY-TS5Z-B2PA9,399998.0,2.0
5789811724109700235,315609,2017-01-10 16:49:05,Ordinary Payment,S-6GGY-4CPY-TS5Z-B2PA9,S-RRP8-XJGE-3S35-2UP3N,289999.0,1.0
16592081419903580790,315607,2017-01-10 16:40:52,Ordinary Payment,S-NCNV-J2KF-HDG8-HEQW9,S-6GGY-4CPY-TS5Z-B2PA9,290000.0,29.0
10621759609075803565,315321,2017-01-09 22:05:18,Ordinary Payment,S-6GGY-4CPY-TS5Z-B2PA9,S-RRP8-XJGE-3S35-2UP3N,99997.0,1.0
7098516892215970082,315319,2017-01-09 21:57:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6GGY-4CPY-TS5Z-B2PA9,99998.0,2.0
3689332926576356542,311715,2016-12-30 20:21:22,Ordinary Payment,S-6GGY-4CPY-TS5Z-B2PA9,S-RRP8-XJGE-3S35-2UP3N,120138.0,1.0
6790765043973654674,311712,2016-12-30 20:09:28,Ordinary Payment,S-42YH-L9ET-AEDU-8KE4M,S-6GGY-4CPY-TS5Z-B2PA9,120139.0,12.0
