ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BWWF-XT7D-P2W9-6556W,1e-08,0.43365
13155053655612156992,417235,2017-10-22 08:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BWWF-XT7D-P2W9-6556W,2.24533433,1.0
10558433807955209499,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BWWF-XT7D-P2W9-6556W,1.31396908,1.0
7000658804476329030,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BWWF-XT7D-P2W9-6556W,2.15663966,1.0
2352740328100814387,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BWWF-XT7D-P2W9-6556W,2.57056683,1.0
9860838966059112751,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BWWF-XT7D-P2W9-6556W,5.17e-06,1.0
11405523904961634467,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BWWF-XT7D-P2W9-6556W,5.25228416,1.0
18426504020323753469,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BWWF-XT7D-P2W9-6556W,1.05889833,1.0
3491227188280472880,404259,2017-09-16 01:04:54,Reward Recipient Assignment,S-BWWF-XT7D-P2W9-6556W,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12749734668142122083,404240,2017-09-15 23:50:42,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-BWWF-XT7D-P2W9-6556W,2.0,1.0
2757391434820140613,403933,2017-09-15 03:05:42,Account Update,S-BWWF-XT7D-P2W9-6556W,,0.0,1.0
16856248523749278319,403678,2017-09-14 09:58:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BWWF-XT7D-P2W9-6556W,1.0,1.0
