ID,Height,timestamp,Type,From,To,Amount,Fee
10424533163040345129,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZETQ-9RKE-Y5ET-6R8U6,1e-08,0.52185
15592975816454578811,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,19.84043624,1.0
4428030843869009197,443063,2018-01-02 13:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.77927486,1.0
13669588314765160385,442930,2018-01-02 04:54:59,Ordinary Payment,S-ZETQ-9RKE-Y5ET-6R8U6,S-HK9D-P74Q-XDEJ-D6PGM,213.0,1.0
6432109145980887135,442842,2018-01-01 22:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,43.36730771,1.0
12635501535865529371,442770,2018-01-01 17:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.46083955,1.0
1315353646432090412,442438,2017-12-31 19:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,22.68027734,1.0
14639955491103204189,442097,2017-12-30 21:05:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,22.71143844,1.0
4004858951470260496,441206,2017-12-28 08:33:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,23.11407816,1.0
9285009013774237782,440599,2017-12-26 16:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.16933983,1.0
16183598800595196271,440283,2017-12-25 18:56:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.4361576,1.0
16219178615323653867,439998,2017-12-25 00:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.20737414,1.0
7019270251811860696,439591,2017-12-23 20:41:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.89608227,1.0
5985280083131634881,439315,2017-12-23 02:06:38,Arbitrary Message,S-ZETQ-9RKE-Y5ET-6R8U6,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
6207652018228444816,439315,2017-12-23 02:06:38,Ordinary Payment,S-ZETQ-9RKE-Y5ET-6R8U6,S-HK9D-P74Q-XDEJ-D6PGM,139.0,1.0
395827758892905591,439219,2017-12-22 19:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.74553767,1.0
1127681925545810225,438906,2017-12-21 22:32:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.16123361,1.0
14733574850972152819,438244,2017-12-20 02:12:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,22.36049145,1.0
12426626393885138412,437741,2017-12-18 16:31:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.7774044,1.0
15454188806924062056,437434,2017-12-17 19:43:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.68168541,1.0
15884481622443999532,437101,2017-12-16 21:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.03771785,1.0
5573634663521763409,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,14.78431451,1.0
1991092698534729388,436694,2017-12-15 18:16:12,Ordinary Payment,S-ZETQ-9RKE-Y5ET-6R8U6,S-HK9D-P74Q-XDEJ-D6PGM,153.0,1.0
18281246493856748366,436657,2017-12-15 15:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.93824199,1.0
1077523379055222779,436367,2017-12-14 20:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.21515021,1.0
5902643790609048046,435873,2017-12-13 11:14:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.30401754,1.0
10874203670411097196,435628,2017-12-12 18:24:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.19136338,1.0
16816039396121863467,435306,2017-12-11 21:04:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.48084612,1.0
8657810038005822117,434956,2017-12-10 21:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.79415862,1.0
15384322476906568427,434660,2017-12-10 01:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.06986137,1.0
4469670451945694505,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,10.01718059,1.0
3168619507468467876,433623,2017-12-07 04:17:49,Ordinary Payment,S-ZETQ-9RKE-Y5ET-6R8U6,S-HK9D-P74Q-XDEJ-D6PGM,158.0,1.0
8962346536114802755,433551,2017-12-06 23:29:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.5037307,1.0
15816911897630076483,433237,2017-12-06 02:31:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.10441759,1.0
5392303434566586778,432916,2017-12-05 04:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.23032732,1.0
13945050298295341123,432751,2017-12-04 18:09:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,22.5040977,1.0
4235989830761162376,432184,2017-12-03 03:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.06411041,1.0
2070019037656382550,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,10.3982701,1.0
4900933437329901925,431599,2017-12-01 12:22:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,24.92751406,1.0
17133635287671144682,431293,2017-11-30 15:38:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.97876547,1.0
8869930554400099883,431096,2017-11-30 03:04:29,Ordinary Payment,S-ZETQ-9RKE-Y5ET-6R8U6,S-HK9D-P74Q-XDEJ-D6PGM,2019.0,1.0
17313855668966001964,431056,2017-11-30 00:07:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,22.62232593,1.0
7111661884367497667,430956,2017-11-29 16:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,22.32713372,1.0
6403724336883947798,430164,2017-11-27 11:54:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,24.55004123,1.0
9464160357874871970,429708,2017-11-26 05:21:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.67176003,1.0
7835793699262937571,429518,2017-11-25 16:45:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.20699211,1.0
13724947373768660297,429177,2017-11-24 18:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,24.79257087,1.0
11499633636286645432,428944,2017-11-24 02:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,22.28023466,1.0
4358008380971087820,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,10.50489262,1.0
17976992831100782649,425709,2017-11-15 01:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.25977335,1.0
9809887037406264709,425297,2017-11-13 22:00:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.63560677,1.0
129689149385350781,425159,2017-11-13 12:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.85055555,1.0
13897284453281675021,424829,2017-11-12 14:30:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.60154275,1.0
17987072024846767361,424447,2017-11-11 12:59:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.43365951,1.0
18151529334689747952,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,13.01277199,1.0
11162726101133323032,424140,2017-11-10 15:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.35065899,1.0
3040263600726532180,423876,2017-11-09 22:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.92099256,1.0
12876769309215994329,423650,2017-11-09 07:12:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,23.82919485,1.0
3315171291705047804,423575,2017-11-09 02:29:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,22.77720136,1.0
106474675005673205,423332,2017-11-08 09:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.27393999,1.0
18179142521246262426,422893,2017-11-07 04:06:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.72900093,1.0
1980504117396901705,422643,2017-11-06 11:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.65953035,1.0
17275207983703597010,422303,2017-11-05 12:49:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.28555209,1.0
15993665196283672745,422057,2017-11-04 20:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.12572377,1.0
5950581401902612577,421858,2017-11-04 06:35:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.4830584,1.0
17558560288155064517,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,2.04923585,1.0
2897420212294390437,421692,2017-11-03 19:30:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,33.68874363,1.0
1543167306591651497,421658,2017-11-03 17:28:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.27340708,1.0
18334811254127235215,421375,2017-11-02 22:32:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.88035392,1.0
4062811938131405693,421014,2017-11-01 22:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.47385316,1.0
11521151978136614844,420730,2017-11-01 03:08:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.47549775,1.0
1142251599254710388,420470,2017-10-31 09:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,23.28408688,1.0
1646488512735956418,420038,2017-10-30 04:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.21936779,1.0
13177128182759279147,419700,2017-10-29 06:12:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.57685266,1.0
15578728190290286597,419468,2017-10-28 14:42:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.89349625,1.0
1519200033047746289,419237,2017-10-27 23:16:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,10.47669985,1.0
1584873251930568105,419182,2017-10-27 19:22:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,100.42742439,1.0
9002447958397034735,419094,2017-10-27 13:15:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.81531045,1.0
5013864832939328525,418508,2017-10-25 21:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,28.91907842,1.0
13908134559317639474,418264,2017-10-25 05:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.63247502,1.0
976407416037565275,417982,2017-10-24 10:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.57526908,1.0
2593790073866135456,417925,2017-10-24 07:03:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,23.32782499,1.0
16265776449543554736,417454,2017-10-22 23:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,22.33477498,1.0
17228475518403911790,417225,2017-10-22 08:06:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.59571455,1.0
16406008147359200714,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,17.23213556,1.0
948936534585149017,416401,2017-10-20 00:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,44.61797778,1.0
12540740713788097415,416334,2017-10-19 20:01:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.5730935,1.0
12708169625055973822,416013,2017-10-18 22:33:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.35456541,1.0
5354662643821268186,415806,2017-10-18 08:46:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.24610854,1.0
14245446088346738257,415549,2017-10-17 15:35:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.25335226,1.0
10289968347592707493,415382,2017-10-17 04:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,38.21265634,1.0
7883119662532892399,415066,2017-10-16 07:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.11781565,1.0
17825117138207542544,414973,2017-10-16 00:57:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,22.59944218,1.0
10726971888129694467,414577,2017-10-14 22:06:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,23.41639179,1.0
6613232090824246516,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,8.40416017,1.0
11329001806576484426,414019,2017-10-13 08:41:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.53295159,1.0
10499167870291346215,413815,2017-10-12 18:35:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.70592453,1.0
15982221228441181136,413036,2017-10-10 14:26:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.62661653,1.0
9430969493520586862,412845,2017-10-10 02:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.73441701,1.0
661978281776348098,412455,2017-10-08 23:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,22.02851084,1.0
17487423421559239413,412124,2017-10-08 01:11:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.51770485,1.0
5261889552095252864,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,10.43216037,1.0
8016684384359342085,411520,2017-10-06 08:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.30490447,1.0
16132361763619287140,411191,2017-10-05 10:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,22.03294356,1.0
6030687784870002339,410856,2017-10-04 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.7430846,1.0
5197146614746011443,410768,2017-10-04 06:10:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,23.22731918,1.0
5456495526864237567,410412,2017-10-03 06:46:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.02797192,1.0
6787433747745542139,410131,2017-10-02 11:16:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.41453828,1.0
13926427397263031371,409826,2017-10-01 15:00:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.79900584,1.0
14951668524871875729,409514,2017-09-30 18:32:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,22.70987331,1.0
10964946497809623974,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,7.04032839,1.0
15878574942587976473,409097,2017-09-29 13:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.21443174,1.0
9377749214447148244,408869,2017-09-28 22:09:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.03049432,1.0
13730280231425844063,408465,2017-09-27 19:32:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.04570299,1.0
7635240034304549521,408018,2017-09-26 13:13:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.26771391,1.0
21580177848497116,407542,2017-09-25 05:56:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.74536349,1.0
5266717847872836117,407383,2017-09-24 18:45:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,22.83201097,1.0
10582365197535623482,407115,2017-09-24 00:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.38231908,1.0
15965475724218601700,406789,2017-09-23 02:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,1.49658815,1.0
12746428096369929746,406621,2017-09-22 15:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.25049134,1.0
8820355668541625755,406218,2017-09-21 12:25:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.78450179,1.0
18437117970505514035,406057,2017-09-21 01:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,23.88756715,1.0
18309627838107848234,405879,2017-09-20 13:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.54459728,1.0
6505785903978138208,405314,2017-09-18 23:40:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.98277706,1.0
729806547487248163,404979,2017-09-18 01:07:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.52768157,1.0
13488252197686779597,404209,2017-09-15 21:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,2.76380302,1.0
16712131783192365227,404171,2017-09-15 19:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.34020357,1.0
16724512029054937680,403893,2017-09-15 00:54:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,22.95936578,1.0
1252310179925456624,403745,2017-09-14 14:38:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.25506538,1.0
2542783137177308165,403571,2017-09-14 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.08332281,1.0
4146147635902521222,403367,2017-09-13 13:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,30.31401092,1.0
6564069716058492775,403314,2017-09-13 09:39:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.05529337,1.0
2522984247888149861,403004,2017-09-12 12:51:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,34.37114806,1.0
7364206106253119329,402804,2017-09-11 23:18:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.89257149,1.0
7630140595950155085,402767,2017-09-11 20:49:05,Ordinary Payment,S-ZETQ-9RKE-Y5ET-6R8U6,S-HK9D-P74Q-XDEJ-D6PGM,147.0,1.0
17876380316799626557,402524,2017-09-11 04:43:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.2524215,1.0
555358260642744672,402166,2017-09-10 04:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,23.38098336,1.0
2042926357731474425,401853,2017-09-09 07:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.80098955,1.0
16548541705387211793,401625,2017-09-08 16:30:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.6111717,1.0
14186980668155644352,401395,2017-09-08 00:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.54802547,1.0
3837502896563331847,401044,2017-09-07 00:59:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.01552704,1.0
9350813865967206140,400847,2017-09-06 11:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,20.11393575,1.0
9966428866897774564,400682,2017-09-06 00:49:33,Ordinary Payment,S-ZETQ-9RKE-Y5ET-6R8U6,S-HK9D-P74Q-XDEJ-D6PGM,858.0,1.0
6180779037423217515,400516,2017-09-05 14:02:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.64214742,1.0
7744563419871000781,400086,2017-09-04 09:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.43833431,1.0
4851247952709397858,399879,2017-09-03 19:06:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.75452476,1.0
4555844701043143847,399563,2017-09-02 22:08:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.58807623,1.0
9550514986495757144,399271,2017-09-02 02:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,23.827024,1.0
2803035548561773290,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,13.5825453,1.0
16881531650526865030,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,56.57336268,1.0
14170476869911172658,398484,2017-08-30 21:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,22.13179485,1.0
1941826673851228716,397862,2017-08-29 03:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.26232806,1.0
16801399668167070600,397674,2017-08-28 15:12:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,30.18053105,1.0
18296703687529081547,397303,2017-08-27 14:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.39500077,1.0
2590072686204943120,397116,2017-08-27 01:46:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZETQ-9RKE-Y5ET-6R8U6,21.48643736,1.0
