ID,Height,timestamp,Type,From,To,Amount,Fee
14808711219445440241,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YDRW-WAV4-KJ6G-EKD2D,1e-07,1.0
14530529536230024373,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YDRW-WAV4-KJ6G-EKD2D,1e-07,1.0
211863076606099116,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YDRW-WAV4-KJ6G-EKD2D,2.0,1.0001
2158443783426652618,337715,2017-03-13 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YDRW-WAV4-KJ6G-EKD2D,0.00130656,1.0
15504728284316739423,337096,2017-03-11 19:52:01,Ordinary Payment,S-YDRW-WAV4-KJ6G-EKD2D,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
3476123667856949825,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YDRW-WAV4-KJ6G-EKD2D,0.00623527,1.0
3876248715857282822,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDRW-WAV4-KJ6G-EKD2D,1.0,1.0
7433573895312691829,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDRW-WAV4-KJ6G-EKD2D,1.0,3.0
7597780232669264051,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDRW-WAV4-KJ6G-EKD2D,2.0,2.0
2466296816251531615,334784,2017-03-05 08:23:53,Ordinary Payment,S-YDRW-WAV4-KJ6G-EKD2D,S-VMKP-92KZ-35YT-FFVFB,28.0,1.0
3492158001857179113,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDRW-WAV4-KJ6G-EKD2D,3.0,3.0
9010627841746005383,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDRW-WAV4-KJ6G-EKD2D,3.0,1.0
2801606424109235197,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDRW-WAV4-KJ6G-EKD2D,3.0,3.0
7068943529257076718,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDRW-WAV4-KJ6G-EKD2D,20.0,1.0
9125894135430021199,333917,2017-03-02 21:56:11,Ordinary Payment,S-YDRW-WAV4-KJ6G-EKD2D,S-VMKP-92KZ-35YT-FFVFB,6.0,1.0
16125358184721582950,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDRW-WAV4-KJ6G-EKD2D,2.0,1.0
11130306171342791895,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDRW-WAV4-KJ6G-EKD2D,5.0,2.0
4655898342385458322,333455,2017-03-01 15:09:35,Ordinary Payment,S-YDRW-WAV4-KJ6G-EKD2D,S-VMKP-92KZ-35YT-FFVFB,10.0,1.0
15713064459750120318,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDRW-WAV4-KJ6G-EKD2D,6.0,5.0
5229882986652298139,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDRW-WAV4-KJ6G-EKD2D,5.0,5.0
17892428976231168899,332453,2017-02-26 19:33:56,Ordinary Payment,S-YDRW-WAV4-KJ6G-EKD2D,S-VMKP-92KZ-35YT-FFVFB,27.0,1.0
9214980919388704141,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDRW-WAV4-KJ6G-EKD2D,12.0,2.0
10152819611847523687,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDRW-WAV4-KJ6G-EKD2D,2.0,2.0
12191561617432574533,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDRW-WAV4-KJ6G-EKD2D,2.0,2.0
3533737747837623513,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDRW-WAV4-KJ6G-EKD2D,4.0,4.0
12472755962730142147,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YDRW-WAV4-KJ6G-EKD2D,2.0,1.0
18022064787831802934,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YDRW-WAV4-KJ6G-EKD2D,2.0,1.0
5455310099178387071,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YDRW-WAV4-KJ6G-EKD2D,2.0,1.0
17047460736565679071,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YDRW-WAV4-KJ6G-EKD2D,2.0,1.0
14770327213123459806,331269,2017-02-23 12:21:12,Ordinary Payment,S-YDRW-WAV4-KJ6G-EKD2D,S-VMKP-92KZ-35YT-FFVFB,42.0,1.0
5353712643738834771,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YDRW-WAV4-KJ6G-EKD2D,5.0,2.0
4566763549315115047,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YDRW-WAV4-KJ6G-EKD2D,5.0,2.0
15674020206927457900,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YDRW-WAV4-KJ6G-EKD2D,11.0,2.0
10631017853992820701,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YDRW-WAV4-KJ6G-EKD2D,14.0,2.0
12562868551963521694,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YDRW-WAV4-KJ6G-EKD2D,8.0,2.0
12722454892391792054,330658,2017-02-21 19:31:23,Ordinary Payment,S-YDRW-WAV4-KJ6G-EKD2D,S-VMKP-92KZ-35YT-FFVFB,9.12706306,1.0
10773353112703644764,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YDRW-WAV4-KJ6G-EKD2D,10.0,2.0
13951583058632792683,329197,2017-02-17 17:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YDRW-WAV4-KJ6G-EKD2D,0.12706306,1.0
7981804968680984244,328859,2017-02-16 18:47:27,Ordinary Payment,S-YDRW-WAV4-KJ6G-EKD2D,S-VMKP-92KZ-35YT-FFVFB,6.0,1.0
6077454533081182384,328739,2017-02-16 10:41:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YDRW-WAV4-KJ6G-EKD2D,3.0,1.0
10348255918220355325,328509,2017-02-15 19:00:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YDRW-WAV4-KJ6G-EKD2D,3.0,1.0
4811777320284078114,328389,2017-02-15 11:19:49,Reward Recipient Assignment,S-YDRW-WAV4-KJ6G-EKD2D,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6657822197467493025,328379,2017-02-15 10:32:14,Reward Recipient Assignment,S-YDRW-WAV4-KJ6G-EKD2D,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13378202536314840938,328377,2017-02-15 10:14:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YDRW-WAV4-KJ6G-EKD2D,3.0,1.0
