ID,Height,timestamp,Type,From,To,Amount,Fee
12085853245011694195,779899,2020-08-01 17:51:20,Ordinary Payment,S-D2AG-7Q8V-ANDT-97MWM,S-4Y3L-HTP3-9HX5-2QU9P,31.3091,0.05145
6146178242008442568,740962,2020-04-15 02:18:09,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-D2AG-7Q8V-ANDT-97MWM,6.0,0.02205
10785911023866236829,740208,2020-04-12 23:51:56,Ordinary Payment,S-FHXS-9ZLU-Q69L-GBAFH,S-D2AG-7Q8V-ANDT-97MWM,14.0,0.05145
440090584894028734,740140,2020-04-12 19:07:47,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-D2AG-7Q8V-ANDT-97MWM,6.0,0.05145
5474312780795767181,739526,2020-04-11 02:16:45,Ordinary Payment,S-D2AG-7Q8V-ANDT-97MWM,S-MH4Y-39J3-LBVS-7TLKT,1.0,0.0294
5529090204550515721,738546,2020-04-08 08:28:19,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-D2AG-7Q8V-ANDT-97MWM,5.0,0.0588
859461686756961114,737791,2020-04-06 05:47:49,Ordinary Payment,S-D2AG-7Q8V-ANDT-97MWM,S-YLNF-G84U-P7GC-7BV8B,1.0,0.0441
18218536318605853757,736989,2020-04-03 23:39:45,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-D2AG-7Q8V-ANDT-97MWM,1.0,0.02205
17433339861988531665,735657,2020-03-31 06:17:45,Ordinary Payment,S-D2AG-7Q8V-ANDT-97MWM,S-2FJA-84BY-C2QD-3EM4Q,2.0,0.0588
3997829668293341875,735246,2020-03-30 02:37:30,Ordinary Payment,S-D2AG-7Q8V-ANDT-97MWM,S-ETPL-4TYT-4NR3-BLLX5,5.0,0.0588
16574964211285078117,735146,2020-03-29 20:04:43,Ordinary Payment,S-8RQN-UBFX-NTEH-62AWA,S-D2AG-7Q8V-ANDT-97MWM,7.0,0.0441
2428413136996064141,730611,2020-03-17 04:09:59,Ordinary Payment,S-D2AG-7Q8V-ANDT-97MWM,S-P8X9-QU9S-B8W7-G3QMC,1.0,0.0588
5593521696142248923,729349,2020-03-13 15:06:45,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-D2AG-7Q8V-ANDT-97MWM,1.0,0.02205
6328988620051617223,726206,2020-03-04 20:14:53,Ordinary Payment,S-D2AG-7Q8V-ANDT-97MWM,S-UPQ3-CHE9-8WDH-A6UD4,1.0,0.0588
57888646456447163,725917,2020-03-04 00:39:20,Ordinary Payment,S-D2AG-7Q8V-ANDT-97MWM,S-7WSN-C9TY-3QHA-642CR,1.0,0.0147
17948362666331662382,725619,2020-03-03 04:25:14,Ordinary Payment,S-X676-SMUJ-VYNT-33JKB,S-D2AG-7Q8V-ANDT-97MWM,1.0,0.02205
2055779664660758339,724333,2020-02-28 14:09:28,Ordinary Payment,S-D2AG-7Q8V-ANDT-97MWM,S-CH2L-RWWP-F7B9-62SAB,1.0,0.0147
8787225806305513479,724197,2020-02-28 04:57:23,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-D2AG-7Q8V-ANDT-97MWM,2.0,0.0294
14197003850978415106,723859,2020-02-27 06:16:41,Ordinary Payment,S-D2AG-7Q8V-ANDT-97MWM,S-ZMSV-FB7E-SVDY-7ZMK9,3.0,0.0147
12494549973039500806,723509,2020-02-26 06:45:48,Ordinary Payment,S-D2AG-7Q8V-ANDT-97MWM,S-RGLA-J4DA-M7SK-276SF,4.0,0.0441
648167478402515653,723174,2020-02-25 08:26:06,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-D2AG-7Q8V-ANDT-97MWM,1.0,0.0294
4790877835172175050,721099,2020-02-19 13:16:59,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-D2AG-7Q8V-ANDT-97MWM,1.0,0.0294
8419761907215440966,721078,2020-02-19 11:44:58,Ordinary Payment,S-ACTG-7436-S78M-2346F,S-D2AG-7Q8V-ANDT-97MWM,1.0,0.05145
7466410943397090359,721045,2020-02-19 09:00:20,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-D2AG-7Q8V-ANDT-97MWM,3.0,0.00735
16121910668326257314,720162,2020-02-16 21:50:34,Ordinary Payment,S-D2AG-7Q8V-ANDT-97MWM,S-YVZC-9KMM-CB79-AUKT6,1.0,0.05145
5628887250763404899,719671,2020-02-15 13:08:14,Ordinary Payment,S-D2AG-7Q8V-ANDT-97MWM,S-PTPE-4BKQ-YKV8-BZTY5,1.0,0.0294
12279487182237075354,718922,2020-02-13 10:59:06,Ordinary Payment,S-D2AG-7Q8V-ANDT-97MWM,S-EAXC-XVSK-8EXE-F3F5K,21.0,0.0441
15740182862285255647,718872,2020-02-13 07:22:41,Ordinary Payment,S-LNXG-4V6Z-QZ8B-EBK6Y,S-D2AG-7Q8V-ANDT-97MWM,2.0,0.0441
12479856844068976578,718544,2020-02-12 09:24:16,Ordinary Payment,S-VTJC-HKU7-QEHR-CAVZP,S-D2AG-7Q8V-ANDT-97MWM,9.0,0.0441
9563273606030807185,717005,2020-02-08 02:01:49,Ordinary Payment,S-PMB8-PFUH-TCPV-GRSE6,S-D2AG-7Q8V-ANDT-97MWM,1.0,0.0588
6340218306395577376,716404,2020-02-06 09:16:52,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-D2AG-7Q8V-ANDT-97MWM,12.0,0.0588
10461216786899775442,716214,2020-02-05 20:22:08,Ordinary Payment,S-D2AG-7Q8V-ANDT-97MWM,S-9JMX-UFA6-9YSF-F5JMB,1.0,0.0294
4205489671025916288,715183,2020-02-02 23:41:49,Ordinary Payment,S-D2AG-7Q8V-ANDT-97MWM,S-NLJZ-K8WZ-YZUQ-6CUGQ,1.0,0.02205
7446970087962848551,714346,2020-01-31 15:26:29,Ordinary Payment,S-655D-MD86-52KE-EMFFZ,S-D2AG-7Q8V-ANDT-97MWM,1.0,0.05145
8397332966841476300,714267,2020-01-31 10:03:31,Ordinary Payment,S-D2AG-7Q8V-ANDT-97MWM,S-GF4L-KJHX-V7WZ-DXN9P,8.0,0.0294
4657290710368440605,712968,2020-01-27 18:59:07,Ordinary Payment,S-X2L9-AJG4-FCY8-4US9H,S-D2AG-7Q8V-ANDT-97MWM,1.0,0.0294
5458032142676296981,712443,2020-01-26 07:42:16,Ordinary Payment,S-D2AG-7Q8V-ANDT-97MWM,S-C9U2-JCUV-79TL-E8DAM,11.0,0.03675
12199925684241543332,712148,2020-01-25 11:47:15,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-D2AG-7Q8V-ANDT-97MWM,9.0,0.05145
17699116349584272268,712004,2020-01-25 01:57:05,Ordinary Payment,S-JAKV-4Y95-GTKD-HPJ64,S-D2AG-7Q8V-ANDT-97MWM,2.0,0.0294
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D2AG-7Q8V-ANDT-97MWM,10.0,0.0882
