ID,Height,timestamp,Type,From,To,Amount,Fee
13919848092312044781,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,217.27611091,0.1
3349303021810321446,548579,2018-10-24 19:51:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,250.50358721,0.1
7017568995551454488,543059,2018-10-09 09:18:01,Bid Order Placement,S-88Z5-83AG-6G2Z-D9RCY,,0.0,1.0
9331206566175955169,539164,2018-09-28 11:20:03,Bid Order Placement,S-88Z5-83AG-6G2Z-D9RCY,,0.0,1.0
16672840978938887775,535574,2018-09-18 10:27:07,Bid Order Placement,S-88Z5-83AG-6G2Z-D9RCY,,0.0,1.0
5024240104721120757,535558,2018-09-18 09:17:40,Bid Order Placement,S-88Z5-83AG-6G2Z-D9RCY,,0.0,1.0
3730153497495047191,533757,2018-09-13 08:06:41,Bid Order Placement,S-88Z5-83AG-6G2Z-D9RCY,,0.0,1.0
12082600119643518155,533089,2018-09-11 11:48:25,Bid Order Placement,S-88Z5-83AG-6G2Z-D9RCY,,0.0,1.0
7867146652898796780,531912,2018-09-08 04:22:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,592.81312869,0.1
6353460308190583270,524158,2018-08-17 11:18:36,Bid Order Placement,S-88Z5-83AG-6G2Z-D9RCY,,0.0,1.0
12990793113918842601,516328,2018-07-26 13:56:36,Ordinary Payment,S-88Z5-83AG-6G2Z-D9RCY,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
8598353604901161457,514924,2018-07-22 15:56:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,472.37399448,0.1
1986610961350133355,514038,2018-07-20 04:04:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,136.17780137,0.1
14336128151477241526,509119,2018-07-06 09:50:11,Ordinary Payment,S-88Z5-83AG-6G2Z-D9RCY,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
7390252485311054647,502509,2018-06-17 22:16:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,56.49155572,0.01
11730814552388234152,498887,2018-06-07 17:48:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,541.11864986,1.0
10683875202262879529,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,64.97656599,1.0
13118348152837798965,492443,2018-05-20 17:22:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,537.0896757,1.0
5967223785279212869,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,128.13501221,1.0
18423425605498721436,486212,2018-05-03 06:49:55,Ordinary Payment,S-88Z5-83AG-6G2Z-D9RCY,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
11726645283556353377,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,40.7138856,1.0
2141297396215533645,483186,2018-04-24 19:12:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,631.59634164,1.0
15137630117887054425,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,52.41440955,1.0
8102810410449147643,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,68.44862727,1.0
5249044904698872559,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,65.29253865,1.0
16664270698703426196,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,9.33047675,1.0
7972010962543148126,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,26.02919913,1.0
4960783043730899061,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,31.86420942,1.0
14332334416952540722,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,20.47622001,1.0
2004302721333069868,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,16.53759206,1.0
15557704462136107155,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,12.10355998,1.0
12968757296379240098,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,18.95668532,1.0
2815304745114871454,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,383.56900526,1.0
17985075804850047822,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,11.05318674,1.0
9422595873683514846,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,25.86005188,1.0
6928556659058577190,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,31.43122343,1.0
6323883270984598889,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,14.65093378,1.0
116840083238416496,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,18.28277038,1.0
392598993283372059,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,18.70340806,1.0
1759814199950670066,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,23.84264114,1.0
8500624542710994863,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,38.86853745,1.0
7957660321094847766,455290,2018-02-05 18:19:49,Ordinary Payment,S-88Z5-83AG-6G2Z-D9RCY,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
5100810546133138404,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,31.60267373,1.0
2034040763640748672,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,29.30627267,1.0
18191816794426270425,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,16.99273252,1.0
12996859877910931805,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,28.01181796,1.0
10831524199592563227,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,37.60285754,1.0
668649130818222847,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,36.49697827,1.0
3241156950830099341,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,19.10106026,1.0
4545667952626241939,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,30.66947194,1.0
8552113901867573341,448850,2018-01-18 18:04:14,Ordinary Payment,S-88Z5-83AG-6G2Z-D9RCY,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,2.0
7311516246587244701,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,16.95438832,1.0
4216311478919236181,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,18.73743471,1.0
18209945018742866675,447374,2018-01-14 15:24:28,Ordinary Payment,S-88Z5-83AG-6G2Z-D9RCY,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
16562023483544977904,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,33.93981598,1.0
8587345659613732519,446360,2018-01-11 19:09:49,Ordinary Payment,S-88Z5-83AG-6G2Z-D9RCY,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
13163558178940614017,446347,2018-01-11 18:25:38,Ordinary Payment,S-88Z5-83AG-6G2Z-D9RCY,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
5138807882978890512,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,27.74483353,1.0
116236574391843132,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,32.60556373,1.0
194713062067218145,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,33.85083401,1.0
17751220354735380982,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,28.17204042,1.0
6294884458143382430,442810,2018-01-01 20:42:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,45.25649186,1.0
15424378878885484725,442045,2017-12-30 17:04:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,50.89373687,1.0
2592882470563183644,441282,2017-12-28 13:44:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,29.05675802,1.0
1077911578872528161,440505,2017-12-26 09:50:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,47.19432305,1.0
15469459378788603347,439711,2017-12-24 04:18:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,547.84146952,1.0
10327574334585613115,439088,2017-12-22 10:49:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,44.12043812,1.0
4886045652661163046,438322,2017-12-20 07:15:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,51.37717897,1.0
8640263072506535817,437969,2017-12-19 07:45:50,Bid Order Placement,S-88Z5-83AG-6G2Z-D9RCY,,0.0,1.0
3285918907822610869,437563,2017-12-18 04:11:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,112.41407558,1.0
9396935605603848079,436806,2017-12-16 01:53:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,44.40835726,1.0
8482680197481540284,436035,2017-12-13 22:19:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,564.65452495,1.0
8888364803746477253,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,241.28073282,1.0
14129234066604276304,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,46.80005505,1.0
8480969229812605791,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,42.86929839,1.0
4602665195833781437,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,30.79612112,1.0
1054182830251476782,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,47.72081153,1.0
9815254852397428310,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,41.01954974,1.0
739451105458224935,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,39.67933736,1.0
7461483257768814504,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,75.49454514,1.0
15672707550694531827,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,39.21007303,1.0
17982077311565413841,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,67.30392626,1.0
17459373643573083950,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,53.53918403,1.0
17946442844678501420,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,2.23698793,1.0
7718349253137671083,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,19.56138164,1.0
15330981451684949134,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,46.78999656,1.0
2737629186986790280,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,37.97902404,1.0
11284434376413197338,425863,2017-11-15 11:37:52,Bid Order Placement,S-88Z5-83AG-6G2Z-D9RCY,,0.0,1.0
17268040666453917513,425533,2017-11-14 13:43:39,Bid Order Placement,S-88Z5-83AG-6G2Z-D9RCY,,0.0,1.0
8900408423427605680,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,29.64700904,1.0
2592099867427656982,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88Z5-83AG-6G2Z-D9RCY,1.03521734,1.0
15529282928399352698,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,19.5383968,1.0
7246732462699207712,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-88Z5-83AG-6G2Z-D9RCY,68.34968328,1.0
15463808066605764282,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,11.20290389,1.0
10016308022896060579,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,36.1180225,1.0
4346035931408091095,423693,2017-11-09 10:16:43,Bid Order Placement,S-88Z5-83AG-6G2Z-D9RCY,,0.0,1.0
4922088648872951485,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,18.47841869,1.0
13190371670314292519,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,25.78034103,1.0
7167202754201382510,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88Z5-83AG-6G2Z-D9RCY,1.00628491,1.0
3826307340984917462,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,33.25038981,1.0
4906365331241667236,421528,2017-11-03 08:49:50,Bid Order Placement,S-88Z5-83AG-6G2Z-D9RCY,,0.0,1.0
16841226334609467723,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-88Z5-83AG-6G2Z-D9RCY,29.82895386,1.0
14475697631679884181,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-88Z5-83AG-6G2Z-D9RCY,3.10888848,1.0
7604914941895062426,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,41.11950858,1.0
6102173868671508096,420132,2017-10-30 11:07:35,Bid Order Placement,S-88Z5-83AG-6G2Z-D9RCY,,0.0,1.0
2657043375321729465,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,37.57416039,1.0
8003332660025316567,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88Z5-83AG-6G2Z-D9RCY,0.54170054,1.0
10310280450045894944,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-88Z5-83AG-6G2Z-D9RCY,5.19196632,1.0
13898673199955145682,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,18.18271604,1.0
2038469098218198754,419019,2017-10-27 08:26:34,Bid Order Placement,S-88Z5-83AG-6G2Z-D9RCY,,0.0,1.0
5407471687762080057,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,56.59186446,1.0
6403262506587342045,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,44.38888213,1.0
14788378650791625566,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88Z5-83AG-6G2Z-D9RCY,0.50130521,1.0
55636119754872449,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,44.57787166,1.0
98736384233791857,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,35.37048548,1.0
3442717591961187130,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,10.84001117,1.0
909669689703945882,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-88Z5-83AG-6G2Z-D9RCY,6.99760128,1.0
17760751231867948761,415165,2017-10-16 13:35:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,47.25992736,1.0
12109262232145744501,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88Z5-83AG-6G2Z-D9RCY,0.49163656,1.0
4327589255680022467,414762,2017-10-15 10:45:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,19.11834243,1.0
13936039903568277298,414350,2017-10-14 07:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,25.94837156,1.0
2802867544689557640,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,24.98606352,1.0
10488192822616153050,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,8.12132305,1.0
17152056793313096821,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,7.8430102,1.0
15771851271105407965,412675,2017-10-09 14:13:22,Bid Order Placement,S-88Z5-83AG-6G2Z-D9RCY,,0.0,1.0
2422946173764391090,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,34.8603565,1.0
1970032864370693170,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88Z5-83AG-6G2Z-D9RCY,0.0786861,1.0
5145301768513566633,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,18.89737926,1.0
10305813390490515647,411785,2017-10-07 02:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,14.02495014,1.0
13497666596696295340,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,14.97526565,1.0
14446254695869351007,411144,2017-10-05 07:58:09,Bid Order Placement,S-88Z5-83AG-6G2Z-D9RCY,,0.0,1.0
15126783487833042009,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-88Z5-83AG-6G2Z-D9RCY,0.39134543,1.0
10514775801065260534,410402,2017-10-03 06:05:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,25.63,1.0
7921524964912351045,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-88Z5-83AG-6G2Z-D9RCY,0.07474982,1.0
5992302323931926377,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,2.65,1.0
201172199783731294,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,5.59,1.0
15031430273933573061,409187,2017-09-29 19:50:07,Reward Recipient Assignment,S-88Z5-83AG-6G2Z-D9RCY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6157458125479808461,409180,2017-09-29 19:13:18,Reward Recipient Assignment,S-88Z5-83AG-6G2Z-D9RCY,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9596859982876193956,409012,2017-09-29 08:00:40,Bid Order Placement,S-88Z5-83AG-6G2Z-D9RCY,,0.0,1.0
9934841657463444114,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,0.03442995,1.0
13424759856923934475,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,24.82553022,1.0
7487179892732954510,408506,2017-09-27 22:07:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,672.40314837,1.0
6506939753855738663,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,19.84524127,1.0
13382510922204199989,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,16.0073327,1.0
6826066656283459143,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-88Z5-83AG-6G2Z-D9RCY,0.00012,1.0
4215616025198324235,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,16.83923202,1.0
14998137593083784648,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,6.11188419,1.0
13644785112638887169,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,11.18800389,1.0
3762565249587725422,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,5.38486756,1.0
6902654889794524248,405129,2017-09-18 11:33:45,Bid Order Placement,S-88Z5-83AG-6G2Z-D9RCY,,0.0,1.0
17217566691467370627,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-88Z5-83AG-6G2Z-D9RCY,0.0,1.0
7670967122574838967,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,21.00812589,1.0
17343809526712742164,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,0.62099747,1.0
4263056427789706553,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,3.18171955,1.0
1318227544037982456,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,7.21318791,1.0
10695978337123415146,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,0.92999131,1.0
1251153814578353469,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,8.64384749,1.0
16693853768774406354,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,2.25284,1.0
9329743637315847029,401805,2017-09-09 04:14:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,1.0146671,1.0
4586175282366702522,401599,2017-09-08 14:23:24,Bid Order Cancellation,S-88Z5-83AG-6G2Z-D9RCY,,0.0,1.0
12360635016495503291,401237,2017-09-07 14:11:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88Z5-83AG-6G2Z-D9RCY,4.48549369,1.0
17281280059429994499,400859,2017-09-06 12:33:11,Bid Order Placement,S-88Z5-83AG-6G2Z-D9RCY,,0.0,1.0
