ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UV5N-PCKB-ZHRG-9TTSC,1e-08,0.58065
16905974218988629221,458101,2018-02-13 15:13:44,Reward Recipient Assignment,S-UV5N-PCKB-ZHRG-9TTSC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15977977046455249584,458096,2018-02-13 14:40:22,Reward Recipient Assignment,S-UV5N-PCKB-ZHRG-9TTSC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12301152579700963479,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UV5N-PCKB-ZHRG-9TTSC,0.68586079,1.0
14128236311788517619,388226,2017-08-02 05:09:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UV5N-PCKB-ZHRG-9TTSC,4.98203245,1.0
14028280688696738455,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UV5N-PCKB-ZHRG-9TTSC,3.11830979,1.0
3978948400333797212,388072,2017-08-01 18:20:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UV5N-PCKB-ZHRG-9TTSC,3.96988241,1.0
15094706862685863260,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UV5N-PCKB-ZHRG-9TTSC,2.19045742,1.0
4082427186504252985,387976,2017-08-01 12:12:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UV5N-PCKB-ZHRG-9TTSC,2.2161524,1.0
1123102080454549808,387836,2017-08-01 02:28:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UV5N-PCKB-ZHRG-9TTSC,2.84111282,1.0
5787697102171594418,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UV5N-PCKB-ZHRG-9TTSC,6.58570969,1.0
8222507999647944792,387569,2017-07-31 08:34:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UV5N-PCKB-ZHRG-9TTSC,5.92712768,1.0
16805576806116098137,387555,2017-07-31 07:39:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UV5N-PCKB-ZHRG-9TTSC,3.90851841,1.0
15343152820704639834,387422,2017-07-30 22:57:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UV5N-PCKB-ZHRG-9TTSC,4.20844231,1.0
15133162385269256530,387407,2017-07-30 21:51:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UV5N-PCKB-ZHRG-9TTSC,6.55765481,1.0
14508099540778021551,387227,2017-07-30 09:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UV5N-PCKB-ZHRG-9TTSC,2.05475331,1.0
11713667062799388822,386950,2017-07-29 15:19:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UV5N-PCKB-ZHRG-9TTSC,2.21064441,1.0
8924249935927211729,386920,2017-07-29 13:23:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UV5N-PCKB-ZHRG-9TTSC,3.36468025,1.0
2510994577868410008,386867,2017-07-29 09:43:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UV5N-PCKB-ZHRG-9TTSC,4.05364518,1.0
2612373492877441879,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UV5N-PCKB-ZHRG-9TTSC,14.22725444,1.0
9863937363848345186,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UV5N-PCKB-ZHRG-9TTSC,4.4741017,1.0
14580823047988835235,386513,2017-07-28 09:53:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UV5N-PCKB-ZHRG-9TTSC,3.45058597,1.0
12650528495980215238,386197,2017-07-27 12:43:50,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-UV5N-PCKB-ZHRG-9TTSC,12.84367917,1.0
13535148841846334397,386147,2017-07-27 09:25:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UV5N-PCKB-ZHRG-9TTSC,3.01983152,1.0
12547767312115448586,386144,2017-07-27 09:05:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UV5N-PCKB-ZHRG-9TTSC,3.14871958,1.0
17995076793530912613,386022,2017-07-27 00:58:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UV5N-PCKB-ZHRG-9TTSC,8.66459018,1.0
7939293191225457951,385980,2017-07-26 22:11:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UV5N-PCKB-ZHRG-9TTSC,9.1353008,1.0
4228257370805773598,385862,2017-07-26 14:23:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UV5N-PCKB-ZHRG-9TTSC,12.93692528,1.0
16559607864324633663,385711,2017-07-26 04:20:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UV5N-PCKB-ZHRG-9TTSC,12.27945894,1.0
4631117002373157476,385708,2017-07-26 04:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UV5N-PCKB-ZHRG-9TTSC,2.79011305,1.0
7854251173630481567,385602,2017-07-25 21:22:44,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-UV5N-PCKB-ZHRG-9TTSC,66.05628349,1.0
4943789071295930576,384184,2017-07-21 13:43:54,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-UV5N-PCKB-ZHRG-9TTSC,10.54934225,1.0
5005763366750431678,383423,2017-07-19 07:50:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UV5N-PCKB-ZHRG-9TTSC,21.08646981,1.0
8014455923609189204,383135,2017-07-18 12:39:47,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-UV5N-PCKB-ZHRG-9TTSC,8.52082834,1.0
3771834996268492316,383018,2017-07-18 04:44:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UV5N-PCKB-ZHRG-9TTSC,905.42916297,1.0
15880875921320685236,382811,2017-07-17 14:52:48,Reward Recipient Assignment,S-UV5N-PCKB-ZHRG-9TTSC,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
16600552368846099108,382806,2017-07-17 14:41:06,Reward Recipient Assignment,S-UV5N-PCKB-ZHRG-9TTSC,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
1413696957328904144,382801,2017-07-17 14:25:09,Reward Recipient Assignment,S-UV5N-PCKB-ZHRG-9TTSC,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
9372417621825959175,382774,2017-07-17 12:25:47,Reward Recipient Assignment,S-UV5N-PCKB-ZHRG-9TTSC,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
15097129778422181615,380196,2017-07-10 07:44:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UV5N-PCKB-ZHRG-9TTSC,342.33,1.0
6551938567936330991,375644,2017-06-27 14:05:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UV5N-PCKB-ZHRG-9TTSC,431.27,1.0
14035922237769279469,374018,2017-06-23 01:30:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UV5N-PCKB-ZHRG-9TTSC,255.24,1.0
1469660626886922176,370354,2017-06-12 19:47:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UV5N-PCKB-ZHRG-9TTSC,250.02999999,1.0
651673700498091074,370168,2017-06-12 06:57:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UV5N-PCKB-ZHRG-9TTSC,255.9,1.0
17541970203210184986,364850,2017-05-28 10:16:03,Reward Recipient Assignment,S-UV5N-PCKB-ZHRG-9TTSC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6775158878061960367,362728,2017-05-22 12:37:46,Account Update,S-UV5N-PCKB-ZHRG-9TTSC,,0.0,1.0
1342026270314443104,362726,2017-05-22 12:28:16,Ordinary Payment,S-JS5F-KTLT-JRXN-8GKHW,S-UV5N-PCKB-ZHRG-9TTSC,50.0,1.0
