ID,Height,timestamp,Type,From,To,Amount,Fee
9080138646255166054,907228,2021-07-21 18:48:40,Contract Payment,S-BCF9-LNWE-8H27-839XP,S-N2YR-SPGJ-K9JU-4D79F,3787.5,0.0
9608460017759688717,907228,2021-07-21 18:48:40,Contract Payment,S-BCF9-LNWE-8H27-839XP,S-4BS7-F8US-W74N-EFBY2,28.125,0.0
9067707352484560181,907228,2021-07-21 18:48:40,Contract Payment,S-BCF9-LNWE-8H27-839XP,S-BNR6-GMFS-S6CF-8XFGU,9.439105,0.0
2014730856185731497,907227,2021-07-21 18:46:03,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-BCF9-LNWE-8H27-839XP,0.2,0.03675
9390959726964813225,907165,2021-07-21 14:39:13,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-BCF9-LNWE-8H27-839XP,3787.7,0.0441
13541692663721619486,907165,2021-07-21 14:39:13,Arbitrary Message,S-4BS7-F8US-W74N-EFBY2,S-BCF9-LNWE-8H27-839XP,0.0,0.03675
9843698894777444443,907076,2021-07-21 08:43:53,Arbitrary Message,S-N2YR-SPGJ-K9JU-4D79F,S-BCF9-LNWE-8H27-839XP,0.0,0.0441
2011199139944338828,907076,2021-07-21 08:43:53,Ordinary Payment,S-N2YR-SPGJ-K9JU-4D79F,S-BCF9-LNWE-8H27-839XP,37.60878,0.03675
14175483059537155204,907072,2021-07-21 08:28:02,Contract Payment,S-BCF9-LNWE-8H27-839XP,S-4BS7-F8US-W74N-EFBY2,2740.5,0.0
5132177187352850932,907072,2021-07-21 08:28:02,Contract Payment,S-BCF9-LNWE-8H27-839XP,S-BNR6-GMFS-S6CF-8XFGU,13.495095,0.0
16193221312636862723,907071,2021-07-21 08:23:32,Ordinary Payment,S-N2YR-SPGJ-K9JU-4D79F,S-BCF9-LNWE-8H27-839XP,0.2,0.03675
4141186482250376833,906927,2021-07-20 22:35:27,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-BCF9-LNWE-8H27-839XP,0.2,0.02205
14055058432478090990,906694,2021-07-20 07:19:32,Arbitrary Message,S-4BS7-F8US-W74N-EFBY2,S-BCF9-LNWE-8H27-839XP,0.0,0.02205
8758547607305788605,906694,2021-07-20 07:19:32,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-BCF9-LNWE-8H27-839XP,2727.2,0.0294
15077313859806886568,905440,2021-07-16 19:32:37,Arbitrary Message,S-N2YR-SPGJ-K9JU-4D79F,S-BCF9-LNWE-8H27-839XP,0.0,0.02205
5606694104921227207,904279,2021-07-13 14:04:04,Ordinary Payment,S-N2YR-SPGJ-K9JU-4D79F,S-BCF9-LNWE-8H27-839XP,27.12348,0.0294
6526224144227423484,904279,2021-07-13 14:04:04,Arbitrary Message,S-N2YR-SPGJ-K9JU-4D79F,S-BCF9-LNWE-8H27-839XP,0.0,0.03675
