ID,Height,timestamp,Type,From,To,Amount,Fee
1098326339755932281,1147110,2023-05-19 13:07:46,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-MNKN-BELL-SU7J-ETJUR,5050.10878,0.03
8738100110142818469,1147110,2023-05-19 13:07:46,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-MNKN-BELL-SU7J-ETJUR,0.0,0.04
8487349323563254422,1044444,2022-08-07 04:27:37,Contract Payment,S-MNKN-BELL-SU7J-ETJUR,S-NRDU-VV8A-QA4W-GAY9A,50500.00449,0.0
10659709174561471394,1044443,2022-08-07 04:23:03,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-MNKN-BELL-SU7J-ETJUR,0.2,0.03
14178008015083531699,1043371,2022-08-04 05:00:41,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-MNKN-BELL-SU7J-ETJUR,0.0,0.04
14813044080363681491,1043371,2022-08-04 05:00:41,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-MNKN-BELL-SU7J-ETJUR,50500.10878,0.03
2662744625805287525,1043003,2022-08-03 04:18:55,Contract Payment,S-MNKN-BELL-SU7J-ETJUR,S-NRDU-VV8A-QA4W-GAY9A,50.0,0.0
12888152562081992477,1043003,2022-08-03 04:18:55,Contract Payment,S-MNKN-BELL-SU7J-ETJUR,S-CXWU-S8NP-UQQ7-2TR93,5037.5,0.0
3293813825500535465,1043003,2022-08-03 04:18:55,Contract Payment,S-MNKN-BELL-SU7J-ETJUR,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
14618696268802617466,1043002,2022-08-03 04:15:49,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-MNKN-BELL-SU7J-ETJUR,0.2,0.03
5188731765114150331,1042873,2022-08-02 19:32:53,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-MNKN-BELL-SU7J-ETJUR,50.2,0.03
13800236446701050291,1040864,2022-07-28 05:46:31,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-MNKN-BELL-SU7J-ETJUR,5050.10878,0.03
6979320743174698502,1040864,2022-07-28 05:46:31,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-MNKN-BELL-SU7J-ETJUR,0.0,0.04
7330496099082048394,1040857,2022-07-28 05:15:00,Contract Payment,S-MNKN-BELL-SU7J-ETJUR,S-NRDU-VV8A-QA4W-GAY9A,100.0,0.0
8245908728093124024,1040857,2022-07-28 05:15:00,Contract Payment,S-MNKN-BELL-SU7J-ETJUR,S-CXWU-S8NP-UQQ7-2TR93,10075.0,0.0
4607154962623085490,1040857,2022-07-28 05:15:00,Contract Payment,S-MNKN-BELL-SU7J-ETJUR,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
9682117231375927239,1040856,2022-07-28 05:10:39,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-MNKN-BELL-SU7J-ETJUR,0.2,0.03
10263287609013811052,1040721,2022-07-27 20:11:23,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-MNKN-BELL-SU7J-ETJUR,100.2,0.03
11411683374114551828,1028253,2022-06-23 04:12:08,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-MNKN-BELL-SU7J-ETJUR,10100.10878,0.02205
15181247983195710731,1028253,2022-06-23 04:12:08,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-MNKN-BELL-SU7J-ETJUR,0.0,0.0294
8673374650596379278,1028143,2022-06-22 20:46:12,Contract Payment,S-MNKN-BELL-SU7J-ETJUR,S-NRDU-VV8A-QA4W-GAY9A,405.99938568,0.0
1159585861251997076,1028143,2022-06-22 20:46:12,Contract Payment,S-MNKN-BELL-SU7J-ETJUR,S-FUU2-4HDM-MUVJ-A8Y26,9743.98525649,0.0
12514278872096347327,1028143,2022-06-22 20:46:12,Contract Payment,S-MNKN-BELL-SU7J-ETJUR,S-BNR6-GMFS-S6CF-8XFGU,50.06941283,0.0
4966120468774723079,1028142,2022-06-22 20:42:12,Ordinary Payment,S-K9DB-72JS-2PLL-9U9JF,S-MNKN-BELL-SU7J-ETJUR,0.2,0.00735
9375888259432426420,1027895,2022-06-22 04:06:29,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-MNKN-BELL-SU7J-ETJUR,0.2,0.00735
3882872455351515865,1027528,2022-06-21 03:37:38,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-MNKN-BELL-SU7J-ETJUR,0.2,0.00735
6112827410865732042,1027448,2022-06-20 22:12:58,Ordinary Payment,S-FUU2-4HDM-MUVJ-A8Y26,S-MNKN-BELL-SU7J-ETJUR,0.2,0.00735
4432078238394291507,1027399,2022-06-20 19:01:45,Ordinary Payment,S-FUU2-4HDM-MUVJ-A8Y26,S-MNKN-BELL-SU7J-ETJUR,100.2,0.02205
14120971571909439193,1027024,2022-06-19 18:03:26,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-MNKN-BELL-SU7J-ETJUR,0.0,0.0294
15494556088116408949,1027024,2022-06-19 18:03:26,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-MNKN-BELL-SU7J-ETJUR,10100.10878,0.02205
12294901264876044359,1026310,2022-06-17 18:21:16,Contract Payment,S-MNKN-BELL-SU7J-ETJUR,S-NRDU-VV8A-QA4W-GAY9A,1010.00449,0.0
1159517297990800426,1026309,2022-06-17 18:16:27,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-MNKN-BELL-SU7J-ETJUR,0.2,0.02205
1429792072422491179,1026307,2022-06-17 18:07:20,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-MNKN-BELL-SU7J-ETJUR,0.0,0.0294
6415451494269598530,1026307,2022-06-17 18:07:20,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-MNKN-BELL-SU7J-ETJUR,1010.12348,0.02205
