ID,Height,timestamp,Type,From,To,Amount,Fee
6505286691155578590,575977,2019-01-09 12:25:14,Ordinary Payment,S-MZD4-MNMX-8B7W-ARH8Q,S-R8SQ-TUEM-DTHQ-7ATA3,1666.0,1.0
10985376466813667500,575971,2019-01-09 12:01:00,Ordinary Payment,S-URKK-S8SH-PVG3-HURRZ,S-MZD4-MNMX-8B7W-ARH8Q,936.0,1.0
13644066350243657336,575971,2019-01-09 12:01:00,Ordinary Payment,S-6E7J-WHBK-374Q-7U2V7,S-MZD4-MNMX-8B7W-ARH8Q,731.0,1.0
13516669836323126430,545570,2018-10-16 09:54:23,Ordinary Payment,S-MZD4-MNMX-8B7W-ARH8Q,S-R8SQ-TUEM-DTHQ-7ATA3,910.0,1.0
10410394168284299837,545554,2018-10-16 09:01:47,Ordinary Payment,S-6E7J-WHBK-374Q-7U2V7,S-MZD4-MNMX-8B7W-ARH8Q,441.0,1.0
6781580520962369452,545554,2018-10-16 09:01:47,Ordinary Payment,S-URKK-S8SH-PVG3-HURRZ,S-MZD4-MNMX-8B7W-ARH8Q,470.0,1.0
9363444485065973714,530890,2018-09-05 07:54:21,Ordinary Payment,S-MZD4-MNMX-8B7W-ARH8Q,S-R8SQ-TUEM-DTHQ-7ATA3,1756.0,1.0
14366919895093772945,530882,2018-09-05 07:25:01,Ordinary Payment,S-6E7J-WHBK-374Q-7U2V7,S-MZD4-MNMX-8B7W-ARH8Q,665.0,1.0
2487738893456649070,530882,2018-09-05 07:25:01,Ordinary Payment,S-URKK-S8SH-PVG3-HURRZ,S-MZD4-MNMX-8B7W-ARH8Q,1092.0,1.0
16882105893531296160,508426,2018-07-04 11:19:55,Ordinary Payment,S-MZD4-MNMX-8B7W-ARH8Q,S-R8SQ-TUEM-DTHQ-7ATA3,2108.57744626,1.0
10349719227314778632,508423,2018-07-04 11:02:35,Ordinary Payment,S-6E7J-WHBK-374Q-7U2V7,S-MZD4-MNMX-8B7W-ARH8Q,1059.91502738,1.0
6299693690315621402,508423,2018-07-04 11:02:35,Ordinary Payment,S-URKK-S8SH-PVG3-HURRZ,S-MZD4-MNMX-8B7W-ARH8Q,1049.66241888,1.0
13359462480750980512,489166,2018-05-11 13:23:10,Ordinary Payment,S-MZD4-MNMX-8B7W-ARH8Q,S-R8SQ-TUEM-DTHQ-7ATA3,3099.0,1.0
3469136754228440777,489158,2018-05-11 12:51:35,Ordinary Payment,S-FZXX-47UH-MQU8-9QPVP,S-MZD4-MNMX-8B7W-ARH8Q,3100.0,1.0
3526419939620550755,456639,2018-02-09 13:12:56,Ordinary Payment,S-MZD4-MNMX-8B7W-ARH8Q,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4882205149772815445,456637,2018-02-09 12:51:57,Ordinary Payment,S-FZXX-47UH-MQU8-9QPVP,S-MZD4-MNMX-8B7W-ARH8Q,5.0,1.0
1025466964238083978,455593,2018-02-06 14:38:11,Ordinary Payment,S-FZXX-47UH-MQU8-9QPVP,S-MZD4-MNMX-8B7W-ARH8Q,1.0,1.0
